*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HCB,LWW1,LWW2
b002724,3,0.8823529411764706,0.8823529411764706,1.0,0.8823529411764706,1.0,0.9411764705882353,1.0,0.8235294117647058,0.8823529411764706,1.0,0.9411764705882353,1.0
b007825,3,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.8666666666666667,1.0,0.9333333333333333,1.0
x00203,3,0.875,0.875,0.9375,0.875,0.9375,0.9375,0.9375,0.9375,0.875,1.0,0.8125,0.875
b012010,3,0.8125,0.875,0.875,0.875,0.9375,0.875,0.9375,0.75,0.75,0.9375,0.9375,0.9375
x00205,3,0.9230769230769231,0.8461538461538461,1.0,1.0,1.0,1.0,0.9230769230769231,0.8461538461538461,0.8461538461538461,1.0,0.9230769230769231,1.0
x00204,3,0.75,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.75,0.75,0.9375,0.875,0.6875
b011403,3,0.7647058823529411,0.7058823529411765,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.7647058823529411,0.8235294117647058
b018373,3,0.7647058823529411,0.7647058823529411,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.7058823529411765,0.9411764705882353,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.8235294117647058,0.8235294117647058
b011544,3,0.7647058823529411,0.7058823529411765,1.0,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.7058823529411765,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706
b006986,3,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b001708,3,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,1.0
a003877,3,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b019899,3,0.9333333333333333,1.0,0.8666666666666667,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333,0.8,0.8,1.0,0.9333333333333333,1.0
b001705,3,0.8125,0.875,0.9375,0.875,0.9375,0.9375,0.9375,0.875,0.875,1.0,1.0,1.0
b005061,3,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0
b007354,3,0.75,0.875,0.9375,0.9375,0.8125,0.8125,0.9375,0.875,0.875,1.0,1.0,0.9375
a003346,3,0.9375,0.8125,0.9375,0.9375,0.9375,0.9375,0.9375,0.875,0.875,1.0,1.0,1.0
b008214,3,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.9411764705882353,1.0,1.0,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,1.0,0.9411764705882353
b012429,3,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b000867,3,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,0.9285714285714286,0.9285714285714286,1.0,0.9285714285714286,0.9285714285714286
b012026,3,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353
b019609,3,0.8461538461538461,0.9230769230769231,1.0,1.0,1.0,1.0,1.0,0.8461538461538461,0.8461538461538461,1.0,1.0,1.0
b013556,3,0.875,0.9375,0.9375,0.9375,0.9375,0.875,0.9375,0.875,0.875,1.0,0.875,0.8125
b002717,3,0.875,0.875,0.875,0.875,1.0,0.8125,0.9375,0.8125,0.8125,1.0,0.9375,1.0
e011862,3,0.875,0.8125,1.0,1.0,1.0,0.875,1.0,0.8125,0.875,1.0,0.9375,1.0
b006972,3,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.7058823529411765,0.8235294117647058
b006973,3,0.8823529411764706,0.9411764705882353,1.0,1.0,1.0,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
b012694,3,0.8125,0.875,1.0,1.0,1.0,1.0,1.0,0.875,0.9375,1.0,0.9375,1.0
b015752,3,0.9333333333333333,0.8666666666666667,1.0,1.0,1.0,1.0,1.0,0.8666666666666667,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333
b007839,3,0.9230769230769231,0.9230769230769231,1.0,0.9230769230769231,1.0,0.9230769230769231,1.0,0.9230769230769231,1.0,1.0,0.9230769230769231,0.9230769230769231
b002711,3,0.7647058823529411,0.7647058823529411,1.0,1.0,1.0,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8823529411764706,1.0,0.8823529411764706,0.9411764705882353
b005835,3,0.8,0.8,1.0,0.9333333333333333,1.0,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,1.0
b011419,3,0.7647058823529411,0.7647058823529411,0.7058823529411765,1.0,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.6470588235294118,0.8235294117647058,1.0,0.8823529411764706,0.8823529411764706
b012912,3,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333,1.0,1.0,0.9333333333333333,0.8,0.8,1.0,0.9333333333333333,1.0
b008607,3,0.8235294117647058,0.8823529411764706,0.7058823529411765,0.7058823529411765,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.8235294117647058
b019090,3,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.8235294117647058
b019888,3,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,1.0,0.9411764705882353
b015553,3,0.8125,0.8125,0.875,0.875,1.0,0.9375,0.9375,0.75,0.8125,1.0,0.875,0.875
b002995,3,0.8235294117647058,0.7058823529411765,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,1.0,0.7647058823529411,0.7647058823529411,1.0,0.8823529411764706,0.8235294117647058
b008828,3,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7058823529411765,0.7647058823529411,1.0,0.8235294117647058,0.8235294117647058
b008600,3,0.8,0.8,1.0,1.0,0.9333333333333333,0.9333333333333333,1.0,0.8666666666666667,0.9333333333333333,1.0,1.0,0.9333333333333333
x00475,3,0.9411764705882353,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,0.8823529411764706,0.8235294117647058
b008826,3,0.75,0.8125,0.8125,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,1.0,0.9375,1.0
b018159,3,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353
b008201,3,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,0.8,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333
b019097,3,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,0.9333333333333333,1.0,0.8,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333
a003868,3,0.8823529411764706,0.7058823529411765,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,0.9411764705882353
x00479,3,0.875,0.8125,0.9375,0.9375,0.9375,0.875,0.9375,0.875,0.8125,1.0,1.0,0.9375
b005459,3,0.75,0.75,0.9375,0.9375,0.875,0.875,0.9375,0.875,0.8125,0.9375,0.9375,0.875
x00477,3,0.6666666666666666,0.8,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.9333333333333333,1.0,0.8,1.0
b018158,3,0.875,0.8125,0.875,0.875,0.875,0.875,1.0,0.8125,0.875,0.9375,0.875,0.875
n01390,3,0.6470588235294118,0.6470588235294118,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
b004178,3,1.0,0.8,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,1.0,1.0
b012283,3,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,1.0,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.7647058823529411,1.0,0.8823529411764706,0.9411764705882353
e011855,3,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706,1.0,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.8235294117647058
b006964,3,0.8235294117647058,0.7647058823529411,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,1.0,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
b011564,3,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.7647058823529411,1.0,0.9411764705882353,0.9411764705882353
b005843,3,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,1.0,0.9411764705882353
b018350,3,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.7647058823529411,1.0,0.8823529411764706,1.0
b012688,3,1.0,1.0,1.0,1.0,1.0,1.0,0.9285714285714286,1.0,1.0,1.0,1.0,1.0
b006965,3,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.9411764705882353,0.8823529411764706
b005037,3,0.8125,0.9375,0.8125,1.0,1.0,1.0,1.0,0.9375,0.9375,1.0,1.0,1.0
b007329,3,1.0,1.0,1.0,1.0,1.0,1.0,0.9285714285714286,0.9285714285714286,0.8571428571428571,1.0,1.0,0.9285714285714286
b007127,3,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,0.8,0.8666666666666667,1.0,1.0,1.0
b019084,3,0.875,0.8125,0.875,1.0,0.875,0.75,1.0,0.8125,0.8125,1.0,0.9375,0.875
b019877,3,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7058823529411765,0.8823529411764706,1.0,0.9411764705882353,1.0
b007331,3,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.8823529411764706,1.0,0.8823529411764706,0.9411764705882353
b005427,3,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,1.0,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0
b012406,3,0.9230769230769231,1.0,1.0,0.9230769230769231,0.9230769230769231,0.9230769230769231,1.0,0.9230769230769231,1.0,1.0,0.8461538461538461,0.9230769230769231
b005428,3,0.75,0.8125,0.875,0.875,0.875,0.8125,0.9375,0.6875,0.6875,0.875,0.875,0.9375
b001721,3,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,1.0,0.7647058823529411,0.7647058823529411,1.0,0.8823529411764706,0.8235294117647058
b019087,3,0.875,0.75,0.8125,0.875,0.9375,0.875,0.9375,0.875,0.8125,1.0,1.0,1.0
b012278,3,0.875,0.8125,0.9375,0.8125,0.9375,0.8125,1.0,0.8125,0.875,0.9375,0.9375,0.9375
b002739,3,0.8125,0.75,0.875,0.875,0.9375,0.875,0.9375,0.9375,0.875,1.0,0.875,0.875
b005441,3,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8823529411764706,1.0,0.7647058823529411,0.8235294117647058,1.0,0.9411764705882353,0.9411764705882353
b002735,3,0.875,0.875,0.9375,0.9375,0.9375,0.9375,0.9375,0.875,0.875,0.9375,1.0,0.875
b019275,3,0.8666666666666667,0.8666666666666667,1.0,1.0,1.0,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0
b011579,3,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b005858,3,0.9375,0.9375,0.9375,0.9375,0.9375,0.9375,1.0,0.9375,0.9375,0.9375,0.9375,0.9375
b012294,3,0.875,0.8125,0.9375,0.9375,0.9375,0.875,1.0,0.75,0.6875,1.0,1.0,0.9375
b012007,3,0.75,0.8125,0.8125,0.9375,0.9375,0.875,0.9375,0.875,0.875,1.0,1.0,0.9375
b012670,3,0.9375,0.875,1.0,1.0,1.0,0.9375,0.9375,0.875,0.875,1.0,1.0,1.0
b004724,3,0.875,0.875,1.0,1.0,1.0,0.9375,0.9375,0.875,0.875,1.0,1.0,1.0
b015582,3,0.9285714285714286,0.7142857142857143,1.0,1.0,1.0,1.0,0.9285714285714286,1.0,1.0,1.0,1.0,0.9285714285714286
b005028,3,0.9411764705882353,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.6470588235294118,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.9411764705882353
b018339,3,0.875,0.75,0.9375,0.9375,0.8125,1.0,0.9375,0.8125,0.6875,1.0,0.9375,0.9375
b011580,3,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.9333333333333333,0.9333333333333333,0.6666666666666666,0.7333333333333333,1.0,0.9333333333333333,0.8
e013757,3,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.7647058823529411,1.0,0.9411764705882353,0.9411764705882353
b005436,3,0.8823529411764706,0.7647058823529411,1.0,0.8823529411764706,0.9411764705882353,0.8235294117647058,1.0,0.7647058823529411,0.8235294117647058,1.0,0.8823529411764706,0.9411764705882353
b018137,3,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7058823529411765,1.0,0.8823529411764706,0.9411764705882353
b002083,3,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,1.0,0.8235294117647058,0.8823529411764706,1.0,0.9411764705882353,1.0
b005863,3,0.8666666666666667,0.8666666666666667,1.0,0.8666666666666667,1.0,0.8,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333
b017771,3,0.7647058823529411,0.7647058823529411,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,0.9411764705882353
b012967,3,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.8235294117647058,0.9411764705882353
b015785,3,0.8125,0.875,1.0,0.9375,0.9375,0.9375,1.0,0.875,0.875,1.0,1.0,1.0
b005868,3,0.8235294117647058,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.8235294117647058,0.9411764705882353,0.8823529411764706,0.8823529411764706
b002085,3,0.9375,0.9375,1.0,1.0,1.0,0.9375,1.0,0.8125,0.8125,1.0,0.875,0.9375
x00241,3,0.9285714285714286,0.9285714285714286,0.8571428571428571,0.9285714285714286,1.0,1.0,0.9285714285714286,0.8571428571428571,0.8571428571428571,1.0,1.0,0.7857142857142857
x00242,3,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.8823529411764706,0.8823529411764706
b012962,3,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333
x00243,3,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,1.0,1.0,0.9333333333333333,1.0,1.0,0.9333333333333333,0.8666666666666667
x00244,3,0.8666666666666667,0.8,0.9333333333333333,0.9333333333333333,0.8666666666666667,0.8666666666666667,0.9333333333333333,0.8666666666666667,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333
b005685,3,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,1.0
b009369,3,0.875,0.875,0.9375,0.9375,0.9375,0.875,0.9375,0.9375,0.875,0.9375,0.9375,0.9375
b012058,3,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,1.0,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058
x00245,3,0.9333333333333333,0.8666666666666667,1.0,1.0,1.0,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,1.0,0.9333333333333333
b000629,3,0.7857142857142857,0.8571428571428571,0.7857142857142857,0.7142857142857143,0.9285714285714286,0.6428571428571429,0.9285714285714286,0.7857142857142857,0.8571428571428571,1.0,0.9285714285714286,0.9285714285714286
x00247,3,0.8235294117647058,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,1.0
f008921,3,0.9375,0.875,0.875,1.0,0.9375,0.9375,0.9375,0.75,0.8125,1.0,1.0,1.0
b018996,3,0.8571428571428571,0.8571428571428571,1.0,1.0,1.0,1.0,1.0,0.9285714285714286,1.0,1.0,0.9285714285714286,0.9285714285714286
b005691,3,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,1.0,0.8571428571428571,1.0,0.8571428571428571,0.9285714285714286,1.0,1.0,0.9285714285714286
x00443,3,0.8125,0.75,0.9375,0.9375,1.0,0.875,1.0,0.875,0.8125,1.0,0.9375,0.875
a003307,3,0.9375,0.8125,1.0,1.0,1.0,1.0,1.0,0.875,0.875,1.0,1.0,1.0
b009359,3,0.7058823529411765,0.7058823529411765,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.9411764705882353,1.0
b019069,3,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.8235294117647058,1.0,0.9411764705882353,1.0
b000823,3,0.8125,0.8125,1.0,1.0,1.0,1.0,0.9375,0.875,0.875,1.0,0.9375,0.9375
x00447,3,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.8571428571428571
x00446,3,0.9166666666666666,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
b002077,3,1.0,0.9285714285714286,1.0,1.0,1.0,1.0,1.0,1.0,0.9285714285714286,1.0,0.9285714285714286,1.0
b008639,3,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.8235294117647058
b007397,3,0.8823529411764706,0.7647058823529411,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.8823529411764706
b007396,3,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353
b005870,3,0.7647058823529411,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706
b007106,3,0.8235294117647058,0.8235294117647058,1.0,1.0,1.0,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.9411764705882353,1.0,0.9411764705882353,0.9411764705882353
b000610,3,0.8,0.7333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.9333333333333333,0.8,1.0,0.9333333333333333,1.0
b012957,3,0.875,0.875,0.9375,0.9375,1.0,0.9375,0.9375,0.75,0.8125,1.0,0.875,0.875
b005874,3,0.8125,0.875,0.9375,0.9375,0.8125,0.75,0.9375,0.875,0.875,1.0,0.875,1.0
b006740,3,0.7647058823529411,0.7647058823529411,0.8235294117647058,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.9411764705882353,0.8235294117647058
b008652,3,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,1.0,1.0
b012959,3,0.875,0.8125,0.9375,0.9375,0.9375,0.9375,1.0,0.8125,0.8125,0.9375,0.9375,0.875
b002093,3,0.7647058823529411,0.7058823529411765,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.9411764705882353,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8235294117647058
b002753,3,0.9375,0.875,0.875,0.875,0.875,0.8125,1.0,0.75,0.6875,1.0,0.875,0.9375
b019648,3,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,0.8823529411764706
b006931,3,0.9333333333333333,0.9333333333333333,1.0,1.0,1.0,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,0.9333333333333333
b005298,3,1.0,0.875,1.0,1.0,0.875,0.875,1.0,0.8125,0.6875,1.0,1.0,1.0
b008871,3,0.8571428571428571,0.9285714285714286,1.0,1.0,1.0,1.0,1.0,0.8571428571428571,0.9285714285714286,1.0,0.9285714285714286,0.9285714285714286
b006939,3,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,1.0,0.8235294117647058,0.8235294117647058,0.9411764705882353,1.0,0.8823529411764706
b012067,3,0.8235294117647058,0.7647058823529411,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8235294117647058,0.7647058823529411,1.0,1.0,1.0
b006938,3,0.8235294117647058,0.8235294117647058,1.0,1.0,1.0,0.8823529411764706,1.0,0.8823529411764706,0.8823529411764706,1.0,1.0,1.0
b019055,3,0.9230769230769231,0.9230769230769231,1.0,1.0,1.0,0.9230769230769231,1.0,0.9230769230769231,0.9230769230769231,1.0,0.9230769230769231,1.0
b008866,3,0.9285714285714286,0.9285714285714286,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
b006738,3,0.875,0.8125,0.8125,0.9375,0.875,0.875,0.9375,0.75,0.75,1.0,0.875,0.875
b011790,3,0.9375,0.9375,1.0,1.0,1.0,0.9375,0.9375,0.875,0.875,1.0,1.0,1.0
b015513,3,0.75,0.8125,0.9375,0.875,0.875,0.8125,1.0,0.875,0.875,1.0,1.0,1.0
b002951,3,0.875,0.875,0.875,0.875,0.875,0.875,0.9375,0.8125,0.8125,1.0,0.875,0.875
f015920,3,0.8823529411764706,0.8823529411764706,0.8235294117647058,0.8235294117647058,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.7647058823529411,0.7058823529411765,1.0,0.9411764705882353,0.8823529411764706
b008644,3,0.7647058823529411,0.8235294117647058,0.7058823529411765,0.9411764705882353,0.9411764705882353,0.9411764705882353,1.0,0.7058823529411765,0.7647058823529411,1.0,0.9411764705882353,0.8823529411764706
b007117,3,0.8235294117647058,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.7647058823529411,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.9411764705882353
b019638,3,0.8461538461538461,0.8461538461538461,1.0,0.9230769230769231,1.0,0.8461538461538461,0.9230769230769231,0.9230769230769231,0.8461538461538461,1.0,0.8461538461538461,1.0
b005286,3,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.8,1.0,1.0,1.0,0.9333333333333333
b012643,3,0.9333333333333333,1.0,1.0,1.0,1.0,1.0,1.0,0.8666666666666667,0.9333333333333333,1.0,1.0,0.8666666666666667
b019634,3,0.9333333333333333,0.9333333333333333,1.0,0.9333333333333333,1.0,0.9333333333333333,1.0,0.9333333333333333,0.8666666666666667,1.0,0.9333333333333333,0.9333333333333333
x00268,3,0.875,0.875,0.9375,0.875,0.9375,0.875,1.0,0.8125,0.8125,1.0,0.9375,0.9375
b012647,3,0.8823529411764706,0.7647058823529411,1.0,0.8823529411764706,0.9411764705882353,0.8823529411764706,1.0,0.8235294117647058,0.8235294117647058,1.0,0.8823529411764706,1.0
b012039,3,0.8,0.8,0.9333333333333333,0.8666666666666667,0.8666666666666667,0.8,0.9333333333333333,0.8,0.7333333333333333,1.0,0.8666666666666667,0.9333333333333333
x00467,3,0.875,0.875,1.0,0.9375,1.0,0.9375,0.9375,0.9375,0.875,1.0,0.9375,0.9375
x00466,3,0.6470588235294118,0.8235294117647058,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.7647058823529411,0.7058823529411765,1.0,0.8823529411764706,0.9411764705882353
b000845,3,0.9411764705882353,0.8823529411764706,0.8823529411764706,0.8823529411764706,0.9411764705882353,0.8823529411764706,0.9411764705882353,0.7647058823529411,0.7647058823529411,1.0,0.8823529411764706,0.8823529411764706
b002987,3,0.8823529411764706,0.7058823529411765,0.8823529411764706,0.8235294117647058,0.8823529411764706,0.8235294117647058,0.9411764705882353,0.7647058823529411,0.8235294117647058,1.0,0.8235294117647058,0.8823529411764706
b000848,3,0.8235294117647058,0.8235294117647058,0.7647058823529411,1.0,0.9411764705882353,0.9411764705882353,0.9411764705882353,0.8823529411764706,0.8823529411764706,1.0,0.9411764705882353,0.8823529411764706
