*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
t000362,3,0.5714285714285715,0.6,0.4,0.4,0.0,0.1818181818181818,0.0,0.28571428571428575,0.30769230769230765,0.0,0.25,0.2857142857142857
t001757,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t000803,3,0.4444444444444445,0.5454545454545454,0.25,0.4,0.25,0.4,0.0,0.5454545454545454,0.25,0.4,0.5,0.5714285714285715
t000802,3,0.25,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t000800,3,0.5,0.3333333333333333,0.6666666666666666,0.5714285714285715,0.5,0.6153846153846153,0.0,0.37499999999999994,0.4705882352941177,0.0,0.23529411764705885,0.14285714285714288
t001345,3,0.4210526315789474,0.4285714285714285,0.6666666666666665,0.5454545454545454,0.8571428571428571,0.6153846153846153,0.0,0.5333333333333333,0.6153846153846153,0.4,0.5714285714285715,0.5
t001489,3,0.8,0.7272727272727273,0.888888888888889,0.8,0.888888888888889,0.6666666666666666,0.0,0.7272727272727273,0.6666666666666666,0.0,0.75,1.0
t001343,3,0.1818181818181818,0.4444444444444445,0.0,0.25,0.0,0.22222222222222224,0.0,0.4,0.4444444444444445,0.0,0.5,0.4
t001614,3,0.11764705882352941,0.4,0.5,0.5,0.5,0.42857142857142855,0.25,0.588235294117647,0.5,0.0,0.0,0.0
t001484,3,0.7499999999999999,0.5,0.3333333333333333,0.3333333333333333,0.6666666666666666,0.4444444444444444,0.0,0.6,0.5,0.0,0.5714285714285715,0.0
t001481,3,0.8,0.6666666666666666,0.2857142857142857,0.5,0.2857142857142857,0.4444444444444444,0.0,0.4615384615384615,0.42857142857142855,0.0,0.2857142857142857,0.25
t001236,3,0.2,0.15384615384615385,0.0,0.0,0.0,0.0,0.0,0.22222222222222224,0.2,0.0,0.25,0.0
t000805,3,0.3636363636363636,0.28571428571428575,0.3333333333333333,0.4444444444444445,0.0,0.4,0.0,0.3636363636363636,0.33333333333333337,0.0,0.0,0.6666666666666666
t001237,3,0.1818181818181818,0.33333333333333337,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.0,0.5
t001725,3,0.3333333333333333,0.2222222222222222,0.2222222222222222,0.0,0.0,0.0,0.0,0.16666666666666666,0.15384615384615383,0.0,0.36363636363636365,0.5454545454545454
t001134,3,0.4285714285714285,0.46153846153846156,0.28571428571428575,0.3333333333333333,0.28571428571428575,0.25,0.0,0.5,0.5454545454545454,0.4,0.4444444444444445,0.25
t001726,3,0.22222222222222224,0.2,0.2,0.4,0.3333333333333333,0.28571428571428575,0.0,0.16666666666666669,0.1818181818181818,0.0,0.4444444444444445,0.3333333333333333
t001135,3,0.4444444444444445,0.4,0.8,0.5714285714285715,0.8,0.6666666666666666,0.0,0.4444444444444445,0.5,0.8,0.6666666666666666,0.6666666666666666
t001136,3,0.6,0.5454545454545454,0.5714285714285715,0.6,0.6666666666666666,0.5,0.0,0.5454545454545454,0.36363636363636365,0.5714285714285715,0.5714285714285715,0.5714285714285715
t001239,3,0.6666666666666666,0.6666666666666665,0.42857142857142855,0.5333333333333333,0.3076923076923077,0.625,0.0,0.4705882352941177,0.5555555555555556,0.0,0.3076923076923077,0.42857142857142855
t001950,3,0.9333333333333333,0.6666666666666665,0.7272727272727273,0.7999999999999999,0.4444444444444445,0.9333333333333333,0.0,0.8571428571428571,0.8571428571428571,0.0,0.7692307692307692,0.7999999999999999
t000809,3,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.2222222222222222,0.25,0.0,0.0,0.0
t001519,3,0.25,0.19999999999999998,0.0,0.0,0.0,0.0,0.0,0.19999999999999998,0.19999999999999998,0.0,0.6666666666666666,0.0
t001720,3,0.22222222222222224,0.5,0.5,0.6666666666666666,0.6666666666666666,0.28571428571428575,0.0,0.5714285714285715,0.5714285714285715,0.0,0.0,0.5
t001130,3,0.36363636363636365,0.36363636363636365,0.5714285714285715,0.4444444444444445,0.3333333333333333,0.36363636363636365,0.0,0.5,0.4444444444444445,0.5714285714285715,0.0,0.28571428571428575
t000376,3,0.5,0.4444444444444444,0.5714285714285715,0.4444444444444444,0.6666666666666666,0.4444444444444444,0.0,0.4,0.4444444444444444,0.0,0.5714285714285715,0.3333333333333333
t001132,3,0.3333333333333333,0.375,1.0,0.8571428571428571,0.8,0.6666666666666666,0.0,0.6666666666666666,0.6,0.6666666666666666,0.8571428571428571,0.8571428571428571
t000374,3,0.5714285714285715,0.39999999999999997,0.4,0.25,0.4,0.5,0.0,0.5454545454545454,0.5454545454545454,0.4,1.0,0.6
t001723,3,0.5,0.5,0.5,0.6666666666666666,0.3333333333333333,0.2,0.0,0.3333333333333333,0.3333333333333333,0.0,0.4,0.3333333333333333
t001955,3,0.0,0.0,0.0,0.0,0.28571428571428575,0.25,0.0,0.0,0.0,0.0,0.0,0.0
t000278,3,0.36363636363636365,0.30769230769230765,0.5714285714285715,0.6666666666666666,0.3333333333333333,0.5714285714285715,0.0,0.36363636363636365,0.26666666666666666,0.5714285714285715,0.0,0.6666666666666666
t001956,3,0.0,0.1818181818181818,0.0,0.25,0.0,0.22222222222222224,0.0,0.22222222222222224,0.15384615384615385,0.0,0.0,0.0
t000277,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t001619,3,0.5454545454545454,0.4,0.5714285714285715,0.4444444444444445,0.5714285714285715,0.36363636363636365,0.0,0.375,0.28571428571428575,0.0,0.22222222222222224,0.28571428571428575
t001821,3,0.5,0.5,0.5714285714285715,0.5,0.8,0.4,0.0,0.5714285714285715,0.4444444444444445,0.0,0.6666666666666666,0.6666666666666666
t000379,3,0.7272727272727272,0.7272727272727272,0.8000000000000002,0.8000000000000002,0.7499999999999999,0.8333333333333333,0.0,0.8333333333333333,0.8333333333333333,0.7499999999999999,0.7499999999999999,0.8000000000000002
t001822,3,0.5454545454545454,0.5454545454545454,0.8,0.6666666666666666,0.8,0.6666666666666666,0.0,0.8571428571428571,0.8571428571428571,0.6666666666666666,0.5,0.7499999999999999
t001232,3,0.6153846153846153,0.37499999999999994,0.2857142857142857,0.4615384615384615,0.2857142857142857,0.5714285714285715,0.0,0.37499999999999994,0.25,0.0,0.5,0.6
t001137,3,0.5333333333333333,0.2,0.7142857142857143,0.2,0.5,0.4615384615384615,0.0,0.15384615384615383,0.16666666666666666,0.25,0.6153846153846153,0.5454545454545454
t000273,3,0.4615384615384615,0.5454545454545454,0.6666666666666666,0.6666666666666666,0.6,0.5333333333333333,0.0,0.5714285714285715,0.5714285714285715,0.0,0.6153846153846153,0.4615384615384615
t001824,3,0.5,0.4,0.4,0.3333333333333333,0.5,0.2222222222222222,0.0,0.4444444444444444,0.6666666666666666,0.0,0.5,0.3333333333333333
t001952,3,0.4615384615384615,0.28571428571428575,0.6,0.5454545454545454,0.2857142857142857,0.5714285714285715,0.0,0.3529411764705882,0.3529411764705882,0.0,0.0,0.0
t000947,3,0.2857142857142857,0.2857142857142857,0.33333333333333337,0.25,0.4,0.2222222222222222,0.0,0.2857142857142857,0.2222222222222222,0.5,0.4,0.33333333333333337
t001234,3,0.36363636363636365,0.22222222222222224,0.36363636363636365,0.36363636363636365,0.28571428571428575,0.3333333333333333,0.0,0.36363636363636365,0.36363636363636365,0.0,0.28571428571428575,0.28571428571428575
t001826,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t000475,3,0.25,0.2222222222222222,0.5,0.4,1.0,0.5,0.0,0.25,0.25,0.6666666666666666,0.0,0.0
t000578,3,0.7272727272727272,0.3333333333333333,0.6666666666666665,0.7272727272727272,0.5714285714285715,0.7272727272727272,0.0,0.6666666666666666,0.6153846153846154,0.0,0.5714285714285715,0.6
t001622,3,0.6666666666666666,0.7692307692307693,0.5,0.3636363636363636,0.5,0.4444444444444445,0.0,0.6666666666666666,0.3636363636363636,0.6666666666666665,0.6,0.5714285714285714
t000955,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t001339,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t000476,3,0.6666666666666666,0.6666666666666666,0.7499999999999999,0.8000000000000002,0.5714285714285715,0.8000000000000002,0.0,0.7499999999999999,0.6,0.7499999999999999,0.6666666666666665,0.6
t000956,3,0.1818181818181818,0.0,0.4,0.25,0.0,0.28571428571428575,0.0,0.3076923076923077,0.3076923076923077,0.0,0.3333333333333333,0.0
t001818,3,0.5454545454545454,0.6666666666666666,0.5454545454545454,0.5454545454545454,0.5714285714285715,0.5454545454545454,0.0,0.6,0.5454545454545454,0.5,0.0,0.28571428571428575
t000957,3,0.4444444444444445,0.2,0.6666666666666666,0.6666666666666666,0.8,0.5714285714285715,0.0,0.4444444444444445,0.5,1.0,0.4,0.4444444444444445
t001431,3,0.28571428571428575,0.18181818181818182,0.3333333333333333,0.25,0.3333333333333333,0.2222222222222222,0.0,0.16666666666666666,0.16666666666666666,0.3333333333333333,0.4444444444444444,0.2
t001335,3,0.375,0.588235294117647,0.5333333333333333,0.5333333333333333,0.4,0.5333333333333333,0.0,0.7000000000000001,0.75,0.0,0.5333333333333333,0.4615384615384615
t001948,3,0.25,0.22222222222222224,0.5,0.5,0.4,0.4,0.0,0.0,0.0,0.0,0.0,0.0
t000472,3,0.5454545454545454,0.42857142857142855,0.6666666666666666,0.5714285714285715,0.5,0.5,0.0,0.2,0.18181818181818182,0.0,0.0,0.0
t001628,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t000953,3,0.2222222222222222,0.18181818181818182,0.6666666666666666,0.6666666666666666,1.0,0.4,0.0,0.2222222222222222,0.18181818181818182,0.0,0.0,0.0
t001337,3,0.16666666666666669,0.0,0.4,0.33333333333333337,0.4,0.33333333333333337,0.0,0.16666666666666669,0.15384615384615385,0.5,0.0,0.0
t001332,3,0.6,0.5,0.5,0.6,0.5714285714285715,0.5454545454545454,0.0,0.6666666666666665,0.6666666666666665,0.0,0.6666666666666665,0.6666666666666665
t000571,3,0.5333333333333333,0.3636363636363636,0.0,0.4444444444444444,0.0,0.4,0.0,0.4615384615384615,0.5,0.0,0.5333333333333333,0.7272727272727272
t001331,3,0.5882352941176471,0.375,0.36363636363636365,0.4615384615384615,0.36363636363636365,0.3076923076923077,0.0,0.47058823529411764,0.47058823529411764,0.0,0.3333333333333333,0.3333333333333333
t001526,3,0.0,0.4444444444444445,0.5,0.6666666666666666,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0
t001333,3,0.2857142857142857,0.1818181818181818,0.3333333333333333,0.3333333333333333,0.0,0.0,0.0,0.4,0.37499999999999994,0.0,0.0,0.20000000000000004
t001523,3,0.4,0.6,0.5,0.5,0.0,0.4444444444444444,0.0,0.5,0.5,0.0,0.4,0.5
t000479,3,0.6666666666666666,0.5,0.5454545454545454,0.6666666666666666,0.6,0.6666666666666666,0.0,0.6,0.7142857142857143,0.0,0.2222222222222222,0.6
t001717,3,0.4,0.4,0.3333333333333333,0.4,0.0,0.0,0.0,0.1818181818181818,0.15384615384615385,0.0,0.0,0.0
t000575,3,0.6,0.5454545454545454,0.5,0.25,0.28571428571428575,0.22222222222222224,0.0,0.5,0.6,0.0,0.6,0.5
t001438,3,0.0,0.0,0.0,0.0,0.0,0.0,0.6666666666666666,0.1818181818181818,0.0,0.0,0.0,0.0
t000572,3,0.2857142857142857,0.2857142857142857,0.6666666666666666,0.5,0.5,0.25,0.0,0.2222222222222222,0.18181818181818182,0.0,0.0,1.0
t000478,3,0.1818181818181818,0.3636363636363636,0.0,0.3636363636363636,0.0,0.3333333333333333,0.0,0.0,0.0,0.0,0.3636363636363636,0.1818181818181818
t001524,3,0.5,0.6153846153846153,0.8,0.9090909090909091,0.5,0.6,0.0,0.5,0.5454545454545454,0.0,0.4615384615384615,0.5
t001228,3,0.5714285714285715,0.5714285714285715,0.6666666666666666,0.6666666666666666,0.2857142857142857,0.6153846153846153,0.0,0.6666666666666666,0.6666666666666666,0.2857142857142857,0.2857142857142857,0.4
t001122,3,0.4444444444444444,0.4444444444444444,0.6666666666666666,0.5,0.4,0.5714285714285715,0.0,0.5454545454545454,0.6,0.8,0.3333333333333333,0.6666666666666666
t000383,3,0.3333333333333333,0.5714285714285714,0.4,0.5454545454545454,0.0,0.39999999999999997,0.0,0.4444444444444444,0.47058823529411764,0.0,0.22222222222222224,0.4
t001733,3,0.4615384615384615,0.6,0.4444444444444445,0.3636363636363636,0.5714285714285715,0.5714285714285714,0.0,0.6153846153846154,0.5,0.0,0.3636363636363636,0.6153846153846154
t000385,3,0.42857142857142855,0.4,0.3333333333333333,0.3333333333333333,0.4,0.28571428571428575,0.2857142857142857,0.5,0.30769230769230765,0.0,0.4615384615384615,0.16666666666666666
t001734,3,0.5,0.4444444444444445,0.6666666666666666,0.7999999999999999,0.6666666666666666,0.875,0.0,0.888888888888889,1.0,0.0,0.7058823529411765,0.6666666666666666
t001732,3,0.33333333333333337,0.25,0.2857142857142857,0.33333333333333337,1.0,0.33333333333333337,0.0,0.33333333333333337,0.33333333333333337,0.0,0.0,0.6666666666666666
t001946,3,0.8333333333333334,0.7692307692307692,0.7272727272727272,0.7272727272727272,0.25,0.7272727272727272,0.0,0.8333333333333334,0.8333333333333334,0.6,0.7692307692307692,0.7692307692307692
t001947,3,0.8571428571428571,0.7142857142857143,0.6,0.8333333333333333,0.4444444444444445,0.8333333333333333,0.25,0.6250000000000001,0.6666666666666666,0.0,0.5,0.4
t000286,3,0.4,0.30769230769230765,0.4,0.4,0.4,0.4444444444444444,0.0,0.3333333333333333,0.3333333333333333,0.0,0.0,0.0
t001944,3,0.5,0.47058823529411764,0.5,0.42857142857142855,0.2,0.4615384615384615,0.0,0.375,0.375,0.0,0.5,0.2857142857142857
t001830,3,0.3333333333333333,0.16666666666666666,0.3333333333333333,0.5,0.3333333333333333,0.5,0.0,0.36363636363636365,0.4,0.0,0.4,0.3333333333333333
t001629,3,0.6666666666666667,0.8,0.5,0.7142857142857143,0.3636363636363636,0.6153846153846153,0.0,0.7058823529411765,0.7058823529411765,0.0,0.0,0.3636363636363636
t000289,3,0.5,0.28571428571428575,0.0,0.5,0.3333333333333333,0.6666666666666666,0.0,0.16666666666666666,0.28571428571428575,0.0,0.6666666666666666,0.5
t000288,3,0.3333333333333333,0.2,0.3333333333333333,0.28571428571428575,0.4,0.5,0.4,0.15384615384615383,0.28571428571428575,0.0,0.0,0.3333333333333333
t001831,3,0.5,0.3636363636363636,0.4,0.6666666666666666,0.5,0.5714285714285715,0.0,0.5714285714285715,0.5,0.0,0.0,0.0
t001945,3,0.7692307692307692,0.7692307692307692,0.8333333333333333,0.7692307692307692,0.25,0.8333333333333333,0.0,0.8333333333333333,0.923076923076923,0.6,0.8571428571428571,0.7692307692307692
t001942,3,0.3636363636363636,0.33333333333333337,0.28571428571428575,0.28571428571428575,0.0,0.1818181818181818,0.0,0.2857142857142857,0.2857142857142857,0.0,0.0,0.4
t001837,3,0.5,0.2,0.13333333333333336,0.22222222222222224,0.0,0.0,0.0,0.3076923076923077,0.3076923076923077,0.0,0.3076923076923077,0.3333333333333333
t000282,3,0.42857142857142855,0.16666666666666666,0.1818181818181818,0.3333333333333333,0.0,0.0,0.0,0.5,0.4705882352941177,0.0,0.37499999999999994,0.42857142857142855
t001941,3,0.42857142857142855,0.6666666666666666,0.4000000000000001,0.0,0.22222222222222224,0.1818181818181818,0.0,0.7692307692307693,0.6666666666666666,0.0,0.0,0.0
t001222,3,0.3333333333333333,0.5454545454545454,0.5,0.4444444444444445,0.3333333333333333,0.4285714285714285,0.0,0.25,0.26666666666666666,0.0,0.28571428571428575,0.6666666666666665
t000958,3,0.39999999999999997,0.3333333333333333,0.28571428571428575,0.22222222222222224,0.28571428571428575,0.28571428571428575,0.0,0.5714285714285715,0.5333333333333333,0.0,0.0,0.0
t001635,3,0.5,0.4615384615384615,0.25,0.6153846153846153,0.5,0.6153846153846153,0.0,0.37499999999999994,0.0,0.0,0.4615384615384615,0.4444444444444444
t000967,3,0.4444444444444445,0.4444444444444445,0.6666666666666666,0.5,0.6666666666666666,0.5714285714285715,0.0,0.5,0.5,0.4,0.6666666666666666,0.5714285714285715
t001634,3,0.3333333333333333,0.35294117647058826,0.25,0.6,0.28571428571428575,0.5333333333333333,0.0,0.3076923076923077,0.4,0.0,0.3636363636363636,0.4000000000000001
t002104,3,0.6666666666666666,0.7142857142857143,0.5,0.5,0.4444444444444445,0.6,0.0,0.8333333333333333,0.8333333333333333,0.0,0.0,0.33333333333333337
t001329,3,0.30769230769230765,0.4444444444444444,0.5714285714285715,0.5,0.5,0.5,0.0,0.4,0.5,0.6666666666666666,0.4,0.2
t002101,3,0.5714285714285715,0.7142857142857143,0.6666666666666666,0.6666666666666666,0.2857142857142857,0.7692307692307692,0.0,0.6153846153846153,0.7499999999999999,0.4444444444444444,0.5,0.7142857142857143
t000280,3,0.5454545454545454,0.42857142857142855,0.7142857142857143,0.28571428571428575,0.7499999999999999,0.7499999999999999,0.0,0.7142857142857143,0.7142857142857143,0.0,0.8000000000000002,0.6
t000487,3,0.6153846153846154,0.5333333333333333,0.6,0.6666666666666666,0.6,0.6153846153846154,0.0,0.625,0.5000000000000001,0.0,0.22222222222222224,0.0
t001827,3,0.6666666666666666,0.5333333333333333,0.6,0.8333333333333333,0.4444444444444445,0.6153846153846153,0.0,0.5714285714285714,0.4615384615384615,0.6,0.42857142857142855,0.6153846153846153
t001328,3,0.7272727272727273,0.7272727272727273,0.8571428571428571,0.75,0.6666666666666666,0.6666666666666665,0.0,0.888888888888889,0.8,0.8571428571428571,0.75,0.75
t001639,3,0.4615384615384615,0.5454545454545454,0.4444444444444445,0.5714285714285715,0.6666666666666665,0.6,0.0,0.16666666666666666,0.16666666666666666,0.0,0.28571428571428575,0.0
t001327,3,0.4,0.25,0.6666666666666666,0.5,0.6666666666666666,0.5,0.0,0.4,0.4,0.0,0.0,0.4
t000963,3,0.2857142857142857,0.19999999999999998,0.2222222222222222,0.2857142857142857,0.6666666666666666,0.25,0.0,0.2222222222222222,0.2222222222222222,0.0,0.0,0.0
t000481,3,0.30769230769230765,0.5,0.4,0.0,0.36363636363636365,0.5,0.0,0.2,0.18181818181818182,0.0,0.0,0.0
t001421,3,0.6,0.7499999999999999,0.8571428571428571,0.8571428571428571,0.5,0.5714285714285715,0.0,0.7499999999999999,0.7499999999999999,1.0,0.8571428571428571,0.8571428571428571
t001325,3,0.4,0.4444444444444444,0.0,0.0,0.0,0.0,0.0,0.5,0.5454545454545454,0.0,0.5,0.6666666666666666
t000482,3,0.6153846153846153,0.6666666666666666,0.75,0.75,0.8571428571428571,0.5,0.0,0.6153846153846153,0.6666666666666666,0.0,0.6,0.6666666666666665
t000821,3,0.5714285714285715,0.37499999999999994,0.5454545454545454,0.4615384615384615,0.6666666666666666,0.5714285714285715,0.0,0.42857142857142855,0.37499999999999994,0.6666666666666666,0.3636363636363636,0.2
t000580,3,0.36363636363636365,0.0,0.4,0.5,0.4,0.5714285714285715,0.0,0.5,0.46153846153846156,0.0,0.5,0.6666666666666665
t002109,3,0.7499999999999999,0.4615384615384615,0.6666666666666666,0.6,0.0,0.5454545454545454,0.0,0.7499999999999999,0.6666666666666666,0.0,0.8571428571428571,1.0
t001320,3,0.7272727272727273,0.5,0.8571428571428571,0.888888888888889,0.4,0.8,0.0,0.5454545454545454,0.7272727272727273,0.0,0.4,0.5714285714285715
t002107,3,0.2857142857142857,0.0,0.5,0.4,0.5,0.33333333333333337,0.0,0.18181818181818182,0.2222222222222222,0.0,0.0,0.4
t001536,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t000489,3,0.15384615384615385,0.25,0.3333333333333333,0.3333333333333333,0.4,0.3333333333333333,0.0,0.1818181818181818,0.2,0.0,0.5,0.0
t000825,3,0.6153846153846154,0.6153846153846154,0.4444444444444445,0.4000000000000001,0.28571428571428575,0.4444444444444445,0.0,0.5333333333333333,0.4615384615384615,0.0,0.5,0.25
t000584,3,0.7692307692307693,0.8333333333333333,1.0,1.0,0.888888888888889,0.6666666666666666,0.0,0.5333333333333333,0.6153846153846154,0.0,0.7142857142857143,0.7142857142857143
t001429,3,0.75,0.5882352941176471,0.36363636363636365,0.5714285714285715,0.5454545454545454,0.7058823529411765,0.0,0.5714285714285715,0.6153846153846154,0.0,0.5714285714285715,0.5
t001534,3,0.5,0.4615384615384615,0.4,0.4,0.5,0.4615384615384615,0.0,0.4615384615384615,0.4615384615384615,0.0,0.0,0.4
t001533,3,0.6666666666666666,0.5333333333333333,0.4444444444444445,0.7142857142857143,0.25,0.7692307692307692,0.0,0.7058823529411764,0.6666666666666665,0.25,0.6666666666666666,0.6
t000586,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
t002106,3,0.4,0.4,0.6666666666666666,0.5714285714285715,0.6666666666666666,0.6666666666666666,0.0,0.3636363636363636,0.33333333333333337,0.0,0.8,0.6666666666666666
t000399,3,0.39999999999999997,0.6666666666666666,0.22222222222222224,0.2,0.0,0.15384615384615383,0.0,0.5714285714285715,0.5333333333333333,0.0,0.22222222222222224,0.25
t001700,3,0.4444444444444444,0.3333333333333333,0.5714285714285715,0.4444444444444444,0.5714285714285715,0.4444444444444444,0.0,0.42857142857142855,0.4,0.0,0.5,0.5
t000257,3,0.0,0.2222222222222222,0.0,0.0,0.0,0.0,0.0,0.19999999999999998,0.19999999999999998,0.0,0.0,0.0
t000396,3,0.22222222222222224,0.25,0.3333333333333333,0.28571428571428575,0.5,0.28571428571428575,0.0,0.25,0.28571428571428575,0.4,0.0,0.3333333333333333
t001112,3,0.5333333333333333,0.6,0.0,0.5,0.0,0.5,0.0,0.5714285714285715,0.5333333333333333,0.0,0.5,0.3333333333333333
t001259,3,0.22222222222222224,0.25,0.3333333333333333,0.3076923076923077,0.3333333333333333,0.3333333333333333,0.0,0.0,0.0,0.0,0.0,0.3333333333333333
t001970,3,0.6666666666666666,0.42857142857142855,0.5714285714285715,0.4000000000000001,0.5,0.6,0.0,0.42857142857142855,0.5,0.33333333333333337,0.888888888888889,0.5
t001703,3,0.4444444444444444,0.0,0.4444444444444444,0.4,0.3333333333333333,0.5,0.0,0.2,0.0,0.0,0.0,0.25
t001704,3,0.3333333333333333,0.4285714285714285,0.4444444444444445,0.4444444444444445,0.28571428571428575,0.4,0.0,0.5,0.5454545454545454,0.0,0.36363636363636365,0.4
t001113,3,0.28571428571428575,0.13333333333333333,0.25,0.36363636363636365,0.3333333333333333,0.3333333333333333,0.0,0.30769230769230765,0.3333333333333333,0.0,0.2,0.4
t000829,3,0.631578947368421,0.6363636363636365,0.4615384615384615,0.625,0.4615384615384615,0.6666666666666666,0.0,0.6363636363636365,0.6666666666666666,0.0,0.631578947368421,0.7777777777777777
t000252,3,0.25,0.28571428571428575,0.5,0.28571428571428575,0.5,0.25,0.0,0.25,0.28571428571428575,0.5,0.28571428571428575,0.28571428571428575
t001254,3,0.6,0.5454545454545454,0.5714285714285715,0.6666666666666666,0.4,0.6666666666666666,0.0,0.3333333333333333,0.3333333333333333,0.0,0.2222222222222222,0.5714285714285715
t000925,3,0.2222222222222222,0.0,0.5,0.5714285714285715,0.5,0.30769230769230765,0.0,0.4444444444444444,0.4444444444444444,0.0,0.0,0.0
t000251,3,0.36363636363636365,0.15384615384615383,0.5,0.25,0.5,0.2222222222222222,0.0,0.26666666666666666,0.26666666666666666,0.0,0.5714285714285715,0.4
t001974,3,0.4615384615384615,0.5454545454545454,0.5714285714285715,0.7499999999999999,0.5714285714285715,0.6666666666666665,0.0,0.5,0.5,0.7499999999999999,0.6666666666666665,0.5454545454545454
t000250,3,0.2222222222222222,0.18181818181818182,0.33333333333333337,0.19999999999999998,0.0,0.18181818181818182,0.0,0.16666666666666669,0.14285714285714288,0.0,0.25,0.33333333333333337
t001256,3,0.2857142857142857,0.5,0.0,0.0,0.0,0.25,0.0,0.2222222222222222,0.2222222222222222,0.0,0.0,1.0
t001848,3,0.4444444444444444,0.36363636363636365,0.8,0.5,0.5,0.5454545454545454,0.0,0.36363636363636365,0.36363636363636365,0.6666666666666666,0.5714285714285715,0.4444444444444444
t000927,3,0.2857142857142857,0.2857142857142857,0.5,0.4,0.6666666666666666,0.25,0.0,0.25,0.25,0.5,0.2222222222222222,0.25
t001841,3,0.7499999999999999,0.5714285714285715,0.7272727272727272,0.7272727272727272,0.4444444444444444,0.7272727272727272,0.0,0.7272727272727272,0.6,0.2857142857142857,0.4444444444444444,0.6
t001977,3,0.46153846153846156,0.6666666666666665,0.6666666666666665,0.5454545454545454,0.3333333333333333,0.5,0.0,0.28571428571428575,0.30769230769230765,0.5,0.28571428571428575,0.4444444444444445
t001978,3,0.3333333333333333,0.1818181818181818,0.28571428571428575,0.4000000000000001,0.28571428571428575,0.20000000000000004,0.0,0.5454545454545454,0.4000000000000001,0.0,0.25,0.25
t000255,3,0.3333333333333333,0.3076923076923077,0.4000000000000001,0.4000000000000001,0.28571428571428575,0.4000000000000001,0.0,0.42857142857142855,0.42857142857142855,0.0,0.22222222222222224,0.28571428571428575
t001842,3,0.4,0.2857142857142857,0.2,0.36363636363636365,0.2,0.16666666666666666,0.0,0.26666666666666666,0.26666666666666666,0.0,0.15384615384615385,0.3333333333333333
t001453,3,0.6666666666666666,0.7142857142857143,0.7499999999999999,0.8000000000000002,0.5714285714285715,0.888888888888889,0.0,0.6153846153846154,0.4000000000000001,0.5714285714285715,0.7272727272727272,0.6
t001452,3,0.6,0.6,0.5,0.6,0.0,0.6666666666666665,0.0,0.6,0.6,0.28571428571428575,0.4,0.5
t001455,3,0.4444444444444445,0.36363636363636365,0.0,0.22222222222222224,0.0,0.36363636363636365,0.4,0.5333333333333333,0.5333333333333333,0.0,0.4,0.0
t001454,3,0.75,0.7272727272727273,0.6,0.8333333333333333,0.4444444444444445,0.7272727272727273,0.0,0.6666666666666666,0.8333333333333333,0.25,0.5454545454545454,0.7692307692307692
t001649,3,0.6666666666666666,0.4615384615384615,0.6666666666666666,0.6,0.5,0.7272727272727272,0.0,0.4615384615384615,0.4,0.6666666666666666,0.5454545454545454,0.5454545454545454
t000453,3,0.39999999999999997,0.3333333333333333,0.28571428571428575,0.4,0.0,0.4,0.0,0.4,0.4,0.0,0.18181818181818182,0.2
t000932,3,0.11764705882352942,0.33333333333333326,0.28571428571428575,0.28571428571428575,0.28571428571428575,0.4444444444444444,0.16666666666666669,0.4210526315789474,0.631578947368421,0.0,0.0,0.0
t000454,3,0.6666666666666666,0.47058823529411764,0.6666666666666665,0.8000000000000002,0.33333333333333337,0.6666666666666666,0.0,0.6153846153846154,0.6153846153846154,0.0,0.4000000000000001,0.5454545454545454
t000451,3,0.4,0.4,0.3333333333333333,0.4444444444444444,0.4444444444444444,0.4444444444444444,0.0,0.4,0.30769230769230765,0.0,0.5,0.5714285714285715
t001645,3,0.5714285714285715,0.25,0.4,0.5714285714285715,0.5,0.4444444444444445,0.0,0.5714285714285715,0.5,0.5,0.25,0.28571428571428575
t001450,3,0.7142857142857143,0.47058823529411764,0.5454545454545454,0.6666666666666666,0.4000000000000001,0.5714285714285714,0.0,0.7142857142857143,0.7142857142857143,0.0,0.6666666666666666,0.6153846153846154
t001319,3,0.5714285714285715,0.42857142857142855,0.6,0.5454545454545454,0.2857142857142857,0.5714285714285715,0.0,0.4615384615384615,0.4615384615384615,0.0,0.4,0.3636363636363636
