*Track,Fold,BP1,BP2,CC1,CC2,CC3,CC4,GP,GT1,GT2,HBC,LWW1,LWW2
t001803,3,0.8372093023255814,0.813953488372093,0.9069767441860465,0.9302325581395349,0.9534883720930233,0.9069767441860465,0.9767441860465116,0.7674418604651163,0.7906976744186046,1.0,0.9069767441860465,1.0
t000173,3,0.8974358974358975,0.9230769230769231,0.9743589743589743,0.9743589743589743,1.0,0.9487179487179487,0.9743589743589743,0.8717948717948718,0.8717948717948718,1.0,0.9487179487179487,0.9230769230769231
t000969,3,0.8780487804878049,0.926829268292683,0.926829268292683,0.926829268292683,0.975609756097561,0.8780487804878049,0.975609756097561,0.8536585365853658,0.8780487804878049,0.975609756097561,0.9512195121951219,0.9512195121951219
t001802,3,0.9230769230769231,0.9487179487179487,0.9743589743589743,0.9230769230769231,1.0,0.9743589743589743,0.9743589743589743,0.9230769230769231,0.9230769230769231,1.0,0.9743589743589743,0.9487179487179487
t000174,3,0.8409090909090909,0.7727272727272727,0.9090909090909091,0.9090909090909091,0.9090909090909091,0.8409090909090909,0.9772727272727273,0.7954545454545454,0.7954545454545454,1.0,0.9545454545454546,0.9545454545454546
t001039,3,0.8048780487804879,0.7560975609756098,0.975609756097561,0.975609756097561,0.975609756097561,0.9024390243902439,0.975609756097561,0.8048780487804879,0.7804878048780488,1.0,0.975609756097561,1.0
t000672,3,0.8461538461538461,0.8974358974358975,1.0,0.8974358974358975,0.9487179487179487,0.8974358974358975,0.9743589743589743,0.8974358974358975,0.9487179487179487,1.0,0.9487179487179487,0.9743589743589743
t001038,3,0.926829268292683,0.8780487804878049,0.9512195121951219,0.9512195121951219,0.975609756097561,0.926829268292683,0.975609756097561,0.9024390243902439,0.9024390243902439,0.9512195121951219,0.9512195121951219,1.0
t000677,3,0.8421052631578947,0.9210526315789473,0.9736842105263158,0.9473684210526315,1.0,1.0,0.9736842105263158,0.8947368421052632,0.9210526315789473,0.9210526315789473,0.9736842105263158,0.9473684210526315
t000773,3,0.95,0.925,1.0,1.0,1.0,0.95,0.975,0.9,0.875,1.0,0.975,0.975
t002177,3,0.813953488372093,0.8837209302325582,0.9534883720930233,0.9767441860465116,0.9767441860465116,0.9534883720930233,0.9767441860465116,0.813953488372093,0.8372093023255814,1.0,0.9767441860465116,0.9767441860465116
t001035,3,0.9230769230769231,0.8974358974358975,0.9743589743589743,0.9487179487179487,1.0,0.8717948717948718,0.9743589743589743,0.9743589743589743,0.9743589743589743,0.9743589743589743,0.9487179487179487,0.9743589743589743
t000675,3,0.85,0.95,0.925,0.9,0.95,0.9,0.975,0.925,0.95,1.0,0.875,0.925
t001031,3,0.9047619047619048,0.9285714285714286,1.0,0.9523809523809523,1.0,0.9285714285714286,0.9761904761904762,0.8571428571428571,0.8571428571428571,1.0,0.9761904761904762,1.0
t000679,3,0.9047619047619048,0.7857142857142857,0.9047619047619048,0.9285714285714286,0.9285714285714286,0.9047619047619048,0.9761904761904762,0.8809523809523809,0.8809523809523809,1.0,0.9047619047619048,0.9047619047619048
t002179,3,0.975609756097561,0.9024390243902439,1.0,0.975609756097561,1.0,1.0,0.975609756097561,1.0,0.975609756097561,1.0,1.0,1.0
t001386,3,0.9,0.875,0.975,0.95,1.0,1.0,0.975,0.875,0.875,1.0,0.975,0.95
t001182,3,0.925,0.875,0.95,0.925,0.95,0.85,0.975,0.975,0.975,1.0,0.975,1.0
t002067,3,0.85,0.85,1.0,1.0,1.0,0.975,0.975,0.925,0.875,1.0,0.975,0.95
t002069,3,0.8421052631578947,0.9210526315789473,1.0,1.0,1.0,1.0,0.9736842105263158,1.0,1.0,1.0,0.9473684210526315,0.9473684210526315
t001382,3,0.9459459459459459,0.9459459459459459,0.972972972972973,0.9459459459459459,1.0,0.9459459459459459,0.972972972972973,0.9459459459459459,0.8918918918918919,0.9459459459459459,0.972972972972973,0.9459459459459459
t001385,3,0.9069767441860465,0.9302325581395349,0.9767441860465116,0.9302325581395349,0.9534883720930233,0.9069767441860465,0.9767441860465116,0.8837209302325582,0.8837209302325582,0.9767441860465116,1.0,0.9534883720930233
t001384,3,0.9534883720930233,0.9534883720930233,1.0,0.9534883720930233,1.0,0.9534883720930233,0.9767441860465116,0.813953488372093,0.8372093023255814,1.0,0.9534883720930233,0.9534883720930233
t001286,3,0.9,0.875,0.975,0.95,0.975,0.9,0.975,0.875,0.9,1.0,0.95,0.875
t001080,3,0.8181818181818182,0.7727272727272727,0.9318181818181818,0.9318181818181818,0.9545454545454546,0.9090909090909091,0.9772727272727273,0.8636363636363636,0.8636363636363636,1.0,0.9318181818181818,0.9090909090909091
t001082,3,0.925,0.9,0.95,0.95,1.0,0.875,0.975,0.9,0.925,1.0,0.975,0.925
t001288,3,0.8095238095238095,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.9523809523809523,0.9761904761904762,0.8809523809523809,0.8809523809523809,0.9761904761904762,0.9047619047619048,0.9047619047619048
t000618,3,0.9069767441860465,0.9069767441860465,0.9069767441860465,0.8837209302325582,0.9534883720930233,0.9069767441860465,0.9767441860465116,0.8837209302325582,0.813953488372093,1.0,0.9767441860465116,0.9069767441860465
t001289,3,0.8571428571428571,0.8333333333333334,0.9285714285714286,0.9047619047619048,0.9285714285714286,0.8333333333333334,0.9761904761904762,0.8571428571428571,0.8809523809523809,1.0,0.9523809523809523,0.8809523809523809
t001085,3,0.7857142857142857,0.9523809523809523,0.9285714285714286,0.9047619047619048,0.9047619047619048,0.9047619047619048,0.9761904761904762,0.8333333333333334,0.8571428571428571,1.0,0.9285714285714286,0.9285714285714286
t001086,3,0.9069767441860465,0.813953488372093,0.9534883720930233,0.9302325581395349,0.9302325581395349,0.9069767441860465,0.9767441860465116,0.8372093023255814,0.8604651162790697,0.9767441860465116,0.9069767441860465,0.9534883720930233
t001087,3,0.8571428571428571,0.8333333333333334,0.9761904761904762,0.9047619047619048,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.8333333333333334,0.8571428571428571,1.0,0.8571428571428571,0.9047619047619048
t002125,3,0.8409090909090909,0.8636363636363636,0.9318181818181818,0.8863636363636364,0.9318181818181818,0.8409090909090909,0.9772727272727273,0.8863636363636364,0.8863636363636364,1.0,0.8863636363636364,0.8863636363636364
t002120,3,0.8571428571428571,0.8809523809523809,0.9523809523809523,0.9285714285714286,0.9761904761904762,0.9047619047619048,1.0,0.8333333333333334,0.8571428571428571,1.0,0.9047619047619048,0.8809523809523809
t001280,3,0.925,0.9,0.975,0.975,0.975,0.925,0.975,0.9,0.925,1.0,0.975,0.95
t000762,3,0.9302325581395349,0.813953488372093,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.8837209302325582,0.9767441860465116,0.9302325581395349,0.9534883720930233,1.0,0.9534883720930233,0.9534883720930233
t000623,3,0.8837209302325582,0.9302325581395349,0.9767441860465116,0.9767441860465116,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.8837209302325582,0.8604651162790697,1.0,1.0,0.9767441860465116
t001282,3,0.8837209302325582,0.9069767441860465,0.9534883720930233,0.9302325581395349,0.9534883720930233,0.8837209302325582,0.9767441860465116,0.8372093023255814,0.8372093023255814,0.9534883720930233,0.9302325581395349,0.8837209302325582
t000764,3,0.926829268292683,0.926829268292683,0.975609756097561,0.9512195121951219,0.975609756097561,0.975609756097561,0.975609756097561,0.9512195121951219,0.8780487804878049,1.0,0.9512195121951219,0.975609756097561
t001184,3,0.9024390243902439,0.8780487804878049,1.0,0.975609756097561,1.0,0.8780487804878049,0.975609756097561,0.8536585365853658,0.8536585365853658,1.0,0.8780487804878049,0.8292682926829268
t001186,3,0.8409090909090909,0.8636363636363636,0.9090909090909091,0.9090909090909091,0.9545454545454546,0.9545454545454546,0.9772727272727273,0.8863636363636364,0.8863636363636364,0.9318181818181818,0.8863636363636364,0.9318181818181818
t002129,3,0.926829268292683,0.8780487804878049,0.975609756097561,0.9512195121951219,1.0,0.926829268292683,0.975609756097561,0.926829268292683,0.9024390243902439,0.975609756097561,0.926829268292683,0.975609756097561
t001187,3,0.9024390243902439,0.926829268292683,0.975609756097561,0.975609756097561,1.0,0.975609756097561,0.975609756097561,0.926829268292683,0.9512195121951219,1.0,0.975609756097561,0.975609756097561
t002056,3,0.9210526315789473,0.9210526315789473,0.9736842105263158,0.9210526315789473,1.0,0.9210526315789473,1.0,0.9210526315789473,1.0,1.0,0.9473684210526315,0.9210526315789473
t001399,3,0.8095238095238095,0.9047619047619048,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.9047619047619048,0.9761904761904762,0.8809523809523809,0.8571428571428571,0.9761904761904762,0.9523809523809523,1.0
t002053,3,0.8636363636363636,0.8863636363636364,0.9090909090909091,0.8863636363636364,0.9545454545454546,0.9090909090909091,0.9772727272727273,0.8636363636363636,0.8636363636363636,1.0,0.8863636363636364,0.8863636363636364
t001192,3,0.875,0.85,0.95,0.925,0.975,0.925,0.975,0.9,0.9,1.0,0.975,0.95
t000749,3,0.8536585365853658,0.7560975609756098,0.926829268292683,0.9024390243902439,0.9512195121951219,0.9024390243902439,0.975609756097561,0.8292682926829268,0.8780487804878049,0.975609756097561,0.975609756097561,1.0
t000891,3,0.8837209302325582,0.8837209302325582,0.9069767441860465,0.9069767441860465,0.9302325581395349,0.8837209302325582,0.9767441860465116,0.8837209302325582,0.8604651162790697,0.9302325581395349,0.9534883720930233,0.9302325581395349
t001397,3,0.95,0.925,1.0,1.0,1.0,0.925,0.975,0.925,0.925,1.0,0.975,0.975
t002057,3,0.8837209302325582,0.8837209302325582,0.9302325581395349,0.9302325581395349,0.9767441860465116,0.8372093023255814,0.9767441860465116,0.8604651162790697,0.8372093023255814,1.0,0.9302325581395349,0.9767441860465116
t002058,3,0.9,0.925,0.975,0.95,1.0,0.875,0.975,0.9,0.925,1.0,0.925,0.925
t001393,3,0.926829268292683,0.8292682926829268,0.926829268292683,0.926829268292683,0.975609756097561,0.9512195121951219,0.975609756097561,0.8780487804878049,0.8780487804878049,1.0,0.8780487804878049,1.0
t001091,3,0.8181818181818182,0.7954545454545454,0.9318181818181818,0.8863636363636364,0.9772727272727273,0.8181818181818182,0.9772727272727273,0.8181818181818182,0.8863636363636364,1.0,0.9090909090909091,0.8863636363636364
t001297,3,0.7727272727272727,0.7954545454545454,0.9318181818181818,0.8863636363636364,0.9772727272727273,0.8863636363636364,0.9772727272727273,0.8181818181818182,0.8181818181818182,0.9545454545454546,0.8863636363636364,0.8863636363636364
t001294,3,0.8947368421052632,0.868421052631579,0.9736842105263158,0.9736842105263158,1.0,0.9736842105263158,0.9736842105263158,0.9473684210526315,0.9210526315789473,1.0,0.9210526315789473,0.8947368421052632
t000897,3,0.9743589743589743,0.9743589743589743,1.0,1.0,1.0,0.9743589743589743,0.9743589743589743,0.9230769230769231,0.9230769230769231,1.0,0.9743589743589743,0.9743589743589743
t001095,3,0.8,0.825,0.85,0.85,0.925,0.8,0.975,0.75,0.775,1.0,0.975,0.975
t000609,3,0.8837209302325582,0.8837209302325582,0.9302325581395349,0.9069767441860465,0.9534883720930233,0.8604651162790697,0.9767441860465116,0.7674418604651163,0.9069767441860465,0.9534883720930233,0.9302325581395349,0.9302325581395349
t001298,3,0.926829268292683,0.8536585365853658,0.8780487804878049,0.926829268292683,0.975609756097561,0.8780487804878049,0.975609756097561,0.926829268292683,0.9024390243902439,1.0,0.9024390243902439,0.9512195121951219
t000607,3,0.9285714285714286,0.9523809523809523,0.9523809523809523,0.9523809523809523,0.9761904761904762,0.9523809523809523,0.9761904761904762,0.9523809523809523,0.9523809523809523,1.0,0.9285714285714286,0.9285714285714286
t002115,3,0.9487179487179487,0.9230769230769231,1.0,0.9743589743589743,1.0,0.9487179487179487,0.9743589743589743,0.8717948717948718,0.8461538461538461,1.0,0.9743589743589743,0.9743589743589743
t001099,3,0.9736842105263158,0.9473684210526315,1.0,0.9736842105263158,1.0,0.9736842105263158,0.9736842105263158,0.9473684210526315,0.9210526315789473,1.0,0.9210526315789473,0.9210526315789473
t000615,3,0.8863636363636364,0.7727272727272727,0.9545454545454546,0.9090909090909091,0.9545454545454546,0.9318181818181818,0.9772727272727273,0.7727272727272727,0.7954545454545454,0.9772727272727273,0.8636363636363636,0.9318181818181818
t001096,3,0.813953488372093,0.8372093023255814,0.9302325581395349,0.9302325581395349,0.9534883720930233,0.9069767441860465,0.9767441860465116,0.813953488372093,0.7441860465116279,1.0,0.9534883720930233,0.9302325581395349
t002113,3,0.925,0.95,1.0,0.975,1.0,0.95,0.975,0.925,0.875,1.0,1.0,0.975
t000614,3,0.875,0.975,0.975,0.975,1.0,1.0,0.975,0.875,0.85,1.0,0.95,1.0
t002112,3,0.813953488372093,0.8372093023255814,0.8604651162790697,0.8837209302325582,0.9069767441860465,0.8837209302325582,0.9767441860465116,0.8604651162790697,0.8604651162790697,1.0,0.9302325581395349,0.9534883720930233
t001097,3,0.8717948717948718,0.8717948717948718,0.9230769230769231,0.9230769230769231,1.0,0.8717948717948718,0.9743589743589743,0.8717948717948718,0.8717948717948718,0.9487179487179487,0.8974358974358975,0.9487179487179487
t000613,3,0.9047619047619048,0.9285714285714286,0.9285714285714286,0.9285714285714286,0.9047619047619048,0.9285714285714286,0.9761904761904762,0.8333333333333334,0.8571428571428571,1.0,0.9761904761904762,0.9285714285714286
t001292,3,0.8947368421052632,0.8947368421052632,1.0,0.9736842105263158,1.0,1.0,1.0,0.8947368421052632,0.9473684210526315,1.0,1.0,1.0
t001293,3,0.9487179487179487,0.8974358974358975,0.9487179487179487,0.9743589743589743,1.0,0.9230769230769231,1.0,0.6923076923076923,0.717948717948718,1.0,0.9743589743589743,0.9743589743589743
t000611,3,0.8048780487804879,0.8536585365853658,0.9512195121951219,0.9512195121951219,0.975609756097561,0.8536585365853658,0.975609756097561,0.9024390243902439,0.8048780487804879,1.0,0.926829268292683,0.9512195121951219
t001290,3,0.7435897435897436,0.7948717948717948,0.9230769230769231,0.9230769230769231,0.9230769230769231,0.8461538461538461,0.9743589743589743,0.8461538461538461,0.8205128205128205,1.0,0.9487179487179487,0.9743589743589743
t001392,3,0.7857142857142857,0.8571428571428571,0.9285714285714286,0.9285714285714286,0.9523809523809523,0.8571428571428571,0.9761904761904762,0.7857142857142857,0.8571428571428571,1.0,0.9523809523809523,0.9285714285714286
t000754,3,0.9024390243902439,0.8780487804878049,1.0,0.8780487804878049,0.975609756097561,0.9512195121951219,0.975609756097561,0.8536585365853658,0.8048780487804879,1.0,0.9512195121951219,0.9512195121951219
t002119,3,0.9069767441860465,0.8604651162790697,0.9534883720930233,0.9534883720930233,1.0,0.9302325581395349,0.9767441860465116,0.8837209302325582,0.9069767441860465,1.0,0.9767441860465116,1.0
t000756,3,0.9487179487179487,0.9230769230769231,0.9230769230769231,0.8717948717948718,1.0,0.8461538461538461,0.9743589743589743,0.9230769230769231,0.9743589743589743,1.0,0.9743589743589743,1.0
t002049,3,0.8333333333333334,0.8095238095238095,0.9761904761904762,0.9523809523809523,1.0,0.9523809523809523,0.9761904761904762,0.7857142857142857,0.8571428571428571,1.0,0.8095238095238095,0.8095238095238095
t002042,3,0.9047619047619048,0.9047619047619048,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.9047619047619048,0.9761904761904762,0.8809523809523809,0.8809523809523809,0.9761904761904762,0.9285714285714286,0.9285714285714286
t001269,3,0.8372093023255814,0.8604651162790697,0.9302325581395349,0.9302325581395349,0.9534883720930233,0.8837209302325582,0.9767441860465116,0.8604651162790697,0.8837209302325582,0.9302325581395349,0.9302325581395349,0.9767441860465116
t001266,3,0.9024390243902439,0.926829268292683,0.9512195121951219,0.9512195121951219,0.975609756097561,0.926829268292683,0.975609756097561,0.9024390243902439,0.926829268292683,1.0,0.975609756097561,0.975609756097561
t001267,3,0.9444444444444444,0.9722222222222222,0.9722222222222222,0.9722222222222222,0.9722222222222222,0.9444444444444444,0.9722222222222222,0.9166666666666666,0.9166666666666666,1.0,0.8888888888888888,0.9722222222222222
t002140,3,0.8809523809523809,0.8333333333333334,0.9285714285714286,0.9285714285714286,1.0,0.9523809523809523,0.9761904761904762,0.8095238095238095,0.8333333333333334,1.0,0.9523809523809523,0.9285714285714286
t001067,3,0.95,0.9,1.0,0.95,1.0,0.95,0.975,0.95,0.925,1.0,0.975,1.0
t001068,3,0.85,0.85,1.0,0.975,0.975,0.975,0.975,0.85,0.85,1.0,1.0,1.0
t002144,3,0.925,0.925,0.975,0.95,1.0,0.9,0.975,0.875,0.9,0.975,0.975,0.9
t000644,3,0.925,0.925,0.975,0.975,0.975,0.975,0.975,0.95,0.975,1.0,0.975,0.95
t000647,3,0.8717948717948718,0.9230769230769231,0.9487179487179487,0.9487179487179487,1.0,0.8717948717948718,0.9743589743589743,0.8974358974358975,0.8974358974358975,1.0,0.9743589743589743,1.0
t001064,3,0.9285714285714286,0.9285714285714286,1.0,0.9523809523809523,1.0,0.9761904761904762,0.9761904761904762,0.8809523809523809,0.8333333333333334,1.0,1.0,0.9523809523809523
t002149,3,0.9210526315789473,0.9210526315789473,1.0,0.9736842105263158,1.0,0.9736842105263158,0.9736842105263158,1.0,1.0,1.0,0.9736842105263158,0.9736842105263158
t000748,3,0.8809523809523809,0.9523809523809523,0.9761904761904762,0.9761904761904762,1.0,0.8809523809523809,0.9761904761904762,0.8809523809523809,0.9761904761904762,1.0,0.9523809523809523,0.9523809523809523
t002035,3,0.8717948717948718,0.8461538461538461,0.8974358974358975,0.8974358974358975,0.9230769230769231,0.9230769230769231,0.9743589743589743,0.8717948717948718,0.8461538461538461,1.0,0.8974358974358975,0.9487179487179487
t002033,3,0.9069767441860465,0.8837209302325582,0.9534883720930233,0.9302325581395349,1.0,0.9302325581395349,0.9767441860465116,0.8372093023255814,0.8837209302325582,1.0,0.9767441860465116,0.9767441860465116
t000728,3,0.7954545454545454,0.8863636363636364,0.9318181818181818,0.9090909090909091,0.9772727272727273,0.8636363636363636,0.9772727272727273,0.8636363636363636,0.8636363636363636,1.0,0.9545454545454546,0.9318181818181818
t001279,3,0.8095238095238095,0.9047619047619048,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.9285714285714286,0.9761904761904762,0.8333333333333334,0.8333333333333334,1.0,0.9523809523809523,0.9761904761904762
t001071,3,0.8604651162790697,0.7674418604651163,0.8837209302325582,0.8837209302325582,0.9767441860465116,0.8604651162790697,0.9767441860465116,0.8604651162790697,0.8604651162790697,0.9767441860465116,0.9302325581395349,0.9069767441860465
t000628,3,0.8571428571428571,0.8333333333333334,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.9047619047619048,0.9761904761904762,0.9047619047619048,0.9047619047619048,1.0,0.8809523809523809,0.9047619047619048
t001274,3,0.9285714285714286,0.8095238095238095,0.9285714285714286,0.9285714285714286,0.9761904761904762,0.9523809523809523,0.9761904761904762,0.8095238095238095,0.8809523809523809,1.0,0.9285714285714286,0.8571428571428571
t002039,3,0.925,0.925,0.975,0.95,0.975,0.975,0.975,0.85,0.875,1.0,0.975,0.95
t001272,3,0.7894736842105263,0.9210526315789473,1.0,0.9736842105263158,1.0,0.9210526315789473,0.9736842105263158,0.9210526315789473,0.868421052631579,1.0,1.0,0.9210526315789473
t002133,3,0.8837209302325582,0.8837209302325582,0.9767441860465116,0.9069767441860465,0.9069767441860465,0.9069767441860465,0.9767441860465116,0.8604651162790697,0.7906976744186046,0.9767441860465116,0.9767441860465116,0.9767441860465116
t001270,3,0.9722222222222222,0.9166666666666666,0.9722222222222222,0.9444444444444444,1.0,0.9444444444444444,0.9722222222222222,0.9166666666666666,0.8333333333333334,1.0,1.0,1.0
t000633,3,0.8780487804878049,0.9024390243902439,0.926829268292683,0.8780487804878049,0.975609756097561,0.926829268292683,0.975609756097561,0.9024390243902439,0.8780487804878049,0.9512195121951219,0.975609756097561,0.9512195121951219
t001271,3,0.85,0.825,0.95,0.925,1.0,0.8,0.975,0.875,0.85,1.0,0.9,0.975
t001079,3,0.8636363636363636,0.8409090909090909,0.9090909090909091,0.8636363636363636,0.9090909090909091,0.7727272727272727,0.9772727272727273,0.8181818181818182,0.7954545454545454,0.9772727272727273,1.0,1.0
t000638,3,0.925,0.925,1.0,1.0,1.0,1.0,0.975,0.85,0.85,1.0,1.0,1.0
t000637,3,0.8947368421052632,0.8947368421052632,0.9736842105263158,0.8947368421052632,1.0,0.8947368421052632,0.9736842105263158,0.8947368421052632,0.8947368421052632,1.0,0.9736842105263158,0.9736842105263158
t001077,3,0.9069767441860465,0.8604651162790697,0.9534883720930233,0.9302325581395349,0.9534883720930233,0.9069767441860465,0.9767441860465116,0.8372093023255814,0.8372093023255814,0.9534883720930233,0.9534883720930233,0.9534883720930233
t000636,3,0.8780487804878049,0.8048780487804879,0.9512195121951219,0.9024390243902439,0.975609756097561,0.8780487804878049,0.975609756097561,0.7804878048780488,0.8048780487804879,1.0,0.926829268292683,0.926829268292683
t000635,3,0.926829268292683,0.8780487804878049,0.9512195121951219,0.926829268292683,0.9512195121951219,0.926829268292683,0.975609756097561,0.9024390243902439,0.9024390243902439,1.0,0.9512195121951219,1.0
t000735,3,0.7857142857142857,0.7619047619047619,0.9047619047619048,0.8809523809523809,0.9523809523809523,0.8571428571428571,0.9761904761904762,0.8333333333333334,0.8571428571428571,1.0,0.9761904761904762,0.9285714285714286
t000734,3,0.8157894736842105,0.9210526315789473,1.0,0.9210526315789473,1.0,0.9473684210526315,0.9736842105263158,0.8421052631578947,0.8157894736842105,1.0,0.9736842105263158,0.9736842105263158
t002138,3,0.8181818181818182,0.8863636363636364,0.9318181818181818,0.9545454545454546,0.9090909090909091,0.8181818181818182,0.9772727272727273,0.8409090909090909,0.7954545454545454,1.0,0.9318181818181818,0.9545454545454546
t000731,3,0.8717948717948718,0.9230769230769231,1.0,0.9487179487179487,1.0,0.9487179487179487,0.9743589743589743,0.9487179487179487,0.9487179487179487,1.0,0.9487179487179487,0.9487179487179487
t001864,3,0.9487179487179487,0.9487179487179487,1.0,0.9487179487179487,1.0,0.9743589743589743,0.9743589743589743,0.9743589743589743,0.9487179487179487,1.0,0.9743589743589743,0.9487179487179487
t000712,3,0.8863636363636364,0.8863636363636364,0.9545454545454546,0.9090909090909091,0.9545454545454546,0.9318181818181818,0.9772727272727273,0.9090909090909091,0.9090909090909091,1.0,0.9090909090909091,0.9545454545454546
t000907,3,0.7619047619047619,0.8571428571428571,0.9285714285714286,0.9047619047619048,1.0,0.9047619047619048,0.9761904761904762,0.8571428571428571,0.8333333333333334,0.9761904761904762,0.8809523809523809,0.9285714285714286
t001761,3,0.813953488372093,0.8372093023255814,0.9534883720930233,0.9302325581395349,0.9767441860465116,0.8372093023255814,0.9767441860465116,0.8372093023255814,0.8372093023255814,1.0,0.9069767441860465,0.9302325581395349
t001999,3,0.9473684210526315,0.9736842105263158,1.0,1.0,1.0,0.9473684210526315,0.9736842105263158,0.9473684210526315,0.9473684210526315,0.9736842105263158,0.9736842105263158,0.8947368421052632
t000337,3,0.9230769230769231,0.9487179487179487,1.0,0.9487179487179487,1.0,0.9487179487179487,0.9743589743589743,0.8974358974358975,0.9230769230769231,1.0,0.9487179487179487,0.9743589743589743
t001866,3,0.8717948717948718,0.8717948717948718,1.0,0.9487179487179487,0.9743589743589743,0.9230769230769231,0.9743589743589743,0.8205128205128205,0.7948717948717948,1.0,0.9487179487179487,0.9230769230769231
t000714,3,0.8780487804878049,0.8292682926829268,0.926829268292683,0.9024390243902439,0.9512195121951219,0.9024390243902439,0.975609756097561,0.8292682926829268,0.8536585365853658,1.0,0.8536585365853658,0.8536585365853658
t001763,3,0.9302325581395349,0.9302325581395349,0.9534883720930233,0.9069767441860465,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.8604651162790697,0.8604651162790697,1.0,0.9767441860465116,0.9767441860465116
t000715,3,0.8863636363636364,0.8181818181818182,0.9545454545454546,0.9090909090909091,1.0,0.9545454545454546,0.9772727272727273,0.9090909090909091,0.8636363636363636,1.0,0.9545454545454546,0.9772727272727273
t000904,3,0.868421052631579,0.8947368421052632,1.0,1.0,0.9736842105263158,0.9473684210526315,0.9736842105263158,0.868421052631579,0.9210526315789473,1.0,0.9473684210526315,0.9736842105263158
t001867,3,0.918918918918919,0.972972972972973,0.9459459459459459,1.0,1.0,1.0,1.0,0.918918918918919,0.8648648648648649,1.0,0.9459459459459459,0.972972972972973
t001998,3,0.9761904761904762,1.0,0.9761904761904762,0.9285714285714286,0.9523809523809523,0.9285714285714286,0.9761904761904762,0.8809523809523809,0.8333333333333334,0.9761904761904762,0.9523809523809523,1.0
t000338,3,0.8604651162790697,0.8837209302325582,0.9534883720930233,0.9302325581395349,0.9534883720930233,0.9302325581395349,0.9767441860465116,0.8604651162790697,0.813953488372093,0.9534883720930233,0.9302325581395349,0.9302325581395349
t000339,3,0.9047619047619048,0.8809523809523809,0.9523809523809523,0.9285714285714286,0.9523809523809523,0.9285714285714286,0.9761904761904762,0.8571428571428571,0.8571428571428571,0.9761904761904762,0.8809523809523809,0.9047619047619048
t000906,3,0.9,0.9,0.975,0.95,0.975,0.95,0.975,0.925,0.925,1.0,0.95,0.925
t000711,3,0.875,0.9,0.975,0.95,0.975,0.975,0.975,0.825,0.875,1.0,1.0,1.0
t001992,3,0.95,0.825,1.0,0.975,1.0,0.925,0.975,0.9,0.8,1.0,0.925,0.95
t001768,3,0.9024390243902439,0.8536585365853658,0.975609756097561,0.926829268292683,0.975609756097561,0.9512195121951219,0.975609756097561,0.8292682926829268,0.8780487804878049,1.0,0.9024390243902439,0.9512195121951219
t001370,3,0.9736842105263158,1.0,1.0,1.0,1.0,0.9736842105263158,0.9736842105263158,0.9473684210526315,0.9473684210526315,1.0,1.0,1.0
t001993,3,0.8604651162790697,0.8604651162790697,0.7906976744186046,1.0,0.9069767441860465,0.9302325581395349,0.9767441860465116,0.8372093023255814,0.813953488372093,1.0,0.9767441860465116,0.8837209302325582
t000330,3,0.875,0.8,0.9,0.925,0.95,0.875,0.975,0.9,0.875,1.0,0.95,0.975
t001378,3,0.9047619047619048,0.8571428571428571,0.9285714285714286,0.9047619047619048,0.9761904761904762,0.9047619047619048,0.9761904761904762,0.8571428571428571,0.8809523809523809,1.0,0.9047619047619048,0.9285714285714286
t001373,3,0.8372093023255814,0.8372093023255814,0.9302325581395349,0.9069767441860465,0.9767441860465116,0.9302325581395349,0.9767441860465116,0.8372093023255814,0.8604651162790697,1.0,0.9069767441860465,0.9534883720930233
t000910,3,0.868421052631579,0.8947368421052632,0.9736842105263158,0.9473684210526315,1.0,0.8421052631578947,0.9736842105263158,0.9210526315789473,0.8947368421052632,1.0,0.9473684210526315,0.9473684210526315
t001471,3,0.75,0.8181818181818182,0.9772727272727273,0.9318181818181818,0.9772727272727273,0.8863636363636364,0.9772727272727273,0.8181818181818182,0.8863636363636364,1.0,0.9090909090909091,0.9545454545454546
t000709,3,0.8372093023255814,0.8372093023255814,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.9069767441860465,0.9767441860465116,0.8372093023255814,0.8372093023255814,0.9534883720930233,0.9534883720930233,0.9302325581395349
t000913,3,0.8536585365853658,0.8048780487804879,0.926829268292683,0.926829268292683,0.9512195121951219,1.0,0.975609756097561,0.8780487804878049,0.8780487804878049,1.0,0.975609756097561,1.0
t001472,3,0.926829268292683,0.8780487804878049,0.926829268292683,0.926829268292683,0.975609756097561,0.9024390243902439,0.975609756097561,0.9024390243902439,0.8536585365853658,1.0,0.9024390243902439,0.9512195121951219
t000706,3,0.8837209302325582,0.8837209302325582,1.0,0.9534883720930233,1.0,0.9534883720930233,0.9767441860465116,0.813953488372093,0.9069767441860465,0.9767441860465116,0.9302325581395349,0.9767441860465116
