*Clip,Fold,Mandel,Manzagol,Marsyas,Zhi
8a3281a6cc196c889b39ad1555618c57,1,0.26666666666666666,0.0,0.13333333333333333,0.2
14eb76d079650d776ad825c4d4b39f0d,1,0.13333333333333333,0.13333333333333333,0.2,0.13333333333333333
97d94025e141e279bd1fbf177cc3c507,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
778dde3260d44b7e2d7a52bc23d54ff1,1,0.06666666666666667,0.0,0.13333333333333333,0.0
04f869e6c2e488b478cd0d19a47a47e3,1,0.13333333333333333,0.06666666666666667,0.06666666666666667,0.06666666666666667
abb89c4ee1ba11c6363fd5ea96f2aca9,1,0.2,0.2,0.2,0.2
453cc886ec14841ff8d683ead2c94cf5,1,0.06666666666666667,0.13333333333333333,0.13333333333333333,0.06666666666666667
724f46a3e9abe82bfe001688e2fe35ed,1,0.0,0.06666666666666667,0.0,0.0
74a4bbd3a3dad57819ece08fc1f8d759,1,0.3333333333333333,0.26666666666666666,0.26666666666666666,0.26666666666666666
f24cf43ec0742f54342e51546d31aa8c,1,0.13333333333333333,0.13333333333333333,0.2,0.0
fc2eb6573e804006cca6ed7563bc2a9d,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
fd7cf4d90f81acebfac7ed7ad3079af7,1,0.26666666666666666,0.06666666666666667,0.3333333333333333,0.2
cd5872ff6e4dba31d1602e9b3025d434,1,0.2,0.0,0.13333333333333333,0.0
e1542603ff74e2bcb092d0ae0ae5e4c5,1,0.0,0.0,0.0,0.06666666666666667
d99b6421ba93c4a2d51093c182764c05,1,0.06666666666666667,0.0,0.06666666666666667,0.0
07758ca766c1c456e49b3ba3ef8fef15,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.06666666666666667
c3797e1a0f3516a0e229188454a47819,1,0.4,0.2,0.3333333333333333,0.26666666666666666
9c0d14d90599a05b068581ee22305f96,1,0.0,0.06666666666666667,0.3333333333333333,0.06666666666666667
52f9b8e689480d17e9ece5440f2c8818,1,0.2,0.2,0.2,0.13333333333333333
9d798edda6ac5ca1debe5f8db3f095e1,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
01d904785cce7b8429d89211acb0ea38,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
66af9194f25d2e0b18615078b62d200e,1,0.13333333333333333,0.13333333333333333,0.2,0.0
230e6f5716d369391ed16536bffc9c11,1,0.2,0.0,0.2,0.06666666666666667
bfb68855d6195f91bba31d304c1a9bb6,1,0.0,0.0,0.13333333333333333,0.13333333333333333
af7bff275222da9012000cdb054b69ad,1,0.2,0.0,0.2,0.06666666666666667
46c7c15635aedd8fa82a7be3c837be3d,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
e1a9501f9880198a8ba70851a16d8736,1,0.0,0.0,0.06666666666666667,0.0
45fbc641ff83e880816b564e59634411,1,0.2,0.13333333333333333,0.4666666666666667,0.4
8eab3ae712aea6d0fcb680b495cbc5e4,1,0.13333333333333333,0.13333333333333333,0.2,0.0
34e2b9a4c709cecb3bb0efa46ca8b432,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
2873e3dd65f4fd35027fa0caaa123eea,1,0.13333333333333333,0.2,0.26666666666666666,0.13333333333333333
d4c91d0a3a87d67b68a67cbc970a2d39,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
65708cef02a86e7f5a5a163187a269db,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
26bac7e8e436c5fe67dc0ef965729b95,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
8dfd3566fab8f86b8d3029333844aa7a,1,0.2,0.13333333333333333,0.2,0.2
a176272ad3bb0194d2132c3849c9d1a9,1,0.13333333333333333,0.06666666666666667,0.2,0.13333333333333333
9eeeca50b5e9b87d0e095be38b37491f,1,0.0,0.0,0.06666666666666667,0.06666666666666667
ff7b75470ab5e43b923c157a197f21b8,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
136ab319e04676c4baf128df4e673ffc,1,0.13333333333333333,0.06666666666666667,0.2,0.06666666666666667
4eddd7ef0ede5459b4385dd8a85587eb,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
8b3bd724169025d0e283abb844445d48,1,0.0,0.0,0.06666666666666667,0.0
a2e8fd53f58345fadd7ea95aaaf81b46,1,0.2,0.2,0.2,0.2
71d271bf65fa23b3a48e016dff2a3f64,1,0.2,0.26666666666666666,0.26666666666666666,0.2
fc614f8b74593d87512f599663f70c77,1,0.26666666666666666,0.06666666666666667,0.26666666666666666,0.2
f8f089bfd9d391508d8807e09cd3a80f,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
2c85152478dd076396e87e5ec4af5a94,1,0.06666666666666667,0.0,0.13333333333333333,0.0
faf25736d3bb5826a530760323281353,1,0.13333333333333333,0.2,0.2,0.13333333333333333
cd9a54220500bc4dbc54c4945daff0da,1,0.4,0.5333333333333333,0.3333333333333333,0.6666666666666666
316111e34b9dd1448270a18c1dc78eee,1,0.13333333333333333,0.2,0.0,0.26666666666666666
4b78478e08c651c0f8314b4289bc243c,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
7adfb590bf2e1b1a83763af5f7169d6a,1,0.06666666666666667,0.0,0.06666666666666667,0.0
970389180c40e61bf0938e1cc82aa253,1,0.2,0.13333333333333333,0.2,0.26666666666666666
15d95733b1bbb6052e72a017635a362d,1,0.0,0.13333333333333333,0.2,0.06666666666666667
710f8b844294b36106ed59351221b1f8,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
fab209dc5fc5172043a52862872e9408,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
0a16b1f1dbcfa30511b6db816ff6bda1,1,0.2,0.2,0.3333333333333333,0.3333333333333333
b11d6100611b795e986573a408778e85,1,0.0,0.0,0.0,0.0
4429f9b2b75e2e24b1873edefdc242e5,1,0.2,0.2,0.2,0.13333333333333333
46e228cce196fa0e15fac033be683cab,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
09d53a18cf86d0c626f23c34836e9984,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
512545988f02b5fbb74d5ab71c4c4f4f,1,0.3333333333333333,0.4666666666666667,0.4666666666666667,0.3333333333333333
42c301f0ba964598c545cad0377735ed,1,0.26666666666666666,0.2,0.26666666666666666,0.2
dde55bca397b06dff29da686d5f1a0a2,1,0.06666666666666667,0.06666666666666667,0.2,0.06666666666666667
b83ce48604abbd2084df89dfe668b8fa,1,0.13333333333333333,0.2,0.4,0.06666666666666667
5dd7e61c38d081b19b1cf8488bcdc3d9,1,0.3333333333333333,0.4666666666666667,0.4,0.4
cf555e353a283856c03c4b42c9e42213,1,0.3333333333333333,0.2,0.3333333333333333,0.3333333333333333
32f25e5d60c9bdd69d5bd34b8f1655d1,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
a3cce62af38d34433f9f02c7a93a10d2,1,0.3333333333333333,0.2,0.3333333333333333,0.3333333333333333
8ebfc0d146fd25998e7ea3d96fc373a7,1,0.0,0.06666666666666667,0.13333333333333333,0.0
03deddd6c023e0c5859d6e4096aeacfb,1,0.13333333333333333,0.13333333333333333,0.2,0.2
4f571ab8e80b44eeba67362bde8d6cfe,1,0.26666666666666666,0.13333333333333333,0.13333333333333333,0.13333333333333333
47b0d24cb1bf1d46ed0642822770c4cb,1,0.0,0.13333333333333333,0.13333333333333333,0.06666666666666667
d7f0239e1c95c348b3e656aa51091468,1,0.2,0.26666666666666666,0.26666666666666666,0.26666666666666666
14618b4895eae4bf74cb8c28dd298a2b,1,0.06666666666666667,0.0,0.2,0.0
91b3eaddfb833b49c7bc98d51cd8ace3,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
36c581e4d0ecc41d82f83e5092fb1f7f,1,0.0,0.0,0.06666666666666667,0.0
8717806e57236e2b0d45035a646db1dc,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
83aef7cbb3ed1c5a24b9c61b6d431090,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
1b0590d6be3a1e8f9c48db04904c80d2,1,0.13333333333333333,0.0,0.26666666666666666,0.13333333333333333
e71a0697b5d51dfd1cc31e76ff1f76a0,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
5693151046d9c4ba739e4232a01e0fe0,1,0.2,0.2,0.2,0.26666666666666666
67f06e1325c47abba4245bf5adc73a96,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
d149a3eadb4f5337753057cbcae8c5d7,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.06666666666666667
cf7c44f0d7888f63f6793ba8932e7dae,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.06666666666666667
0e1d1d98a319f14890551e87526123f9,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
5a2f0088c34a8626d9f41a156135887e,1,0.06666666666666667,0.0,0.06666666666666667,0.0
14add50a3533556ab4e0017eca3dabcf,1,0.06666666666666667,0.0,0.0,0.06666666666666667
7ead9400bfb0555558293d49d4fbb432,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
12481d6822f145e66b534d88edc72e2d,1,0.06666666666666667,0.06666666666666667,0.0,0.0
5acbb757960604c7ff87f74ab2802d55,1,0.13333333333333333,0.0,0.13333333333333333,0.0
32c4213d077d2c5b0d7dccac0f8cd3f9,1,0.2,0.2,0.26666666666666666,0.26666666666666666
607d9ef83c894c9f111ef51c43f279dd,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
fefcf93b3d555e10cd24f5b894004f7c,1,0.3333333333333333,0.26666666666666666,0.3333333333333333,0.26666666666666666
3c985ce02623b1fb7e33825788322026,1,0.26666666666666666,0.06666666666666667,0.2,0.2
12e4f32ae677998560edd426bccb8bdd,1,0.06666666666666667,0.26666666666666666,0.06666666666666667,0.06666666666666667
fbcbc1d41ddd326468c1c5f20074d75d,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
774811988446d0f63fb8645a36167e7b,1,0.2,0.06666666666666667,0.26666666666666666,0.2
b75cfbc3e1a16d2a3504e15eeb2b0bfe,1,0.2,0.13333333333333333,0.26666666666666666,0.2
e9497f1b201b4e644845450cbd04bcd5,1,0.13333333333333333,0.2,0.2,0.2
eb3bb4d11d7d5c496ec26b81a624050c,1,0.13333333333333333,0.0,0.2,0.26666666666666666
00fc4244548e9eadb0d9b049add82cd2,1,0.26666666666666666,0.2,0.3333333333333333,0.2
43663f34472022bd765041e12246215b,1,0.0,0.06666666666666667,0.0,0.0
85a8ea567311e30a184b538ca8e4d4ec,1,0.26666666666666666,0.26666666666666666,0.2,0.26666666666666666
61107fa5c00e337f7138f406d14595a2,1,0.06666666666666667,0.13333333333333333,0.13333333333333333,0.06666666666666667
c6d79efe37c9777a600aced358dbd025,1,0.2,0.2,0.13333333333333333,0.26666666666666666
a9f96186c6cb3c389b8d0d23f9e0c6d3,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
62b426574afe1a88d2c2acc92be945d9,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
0a12fb4c13f190ed8140284b39fe8276,1,0.4,0.3333333333333333,0.5333333333333333,0.5333333333333333
00df20e3374571ab1ff3fe3554fc72d2,1,0.2,0.2,0.26666666666666666,0.26666666666666666
937713ad683b28419ba3363110766613,1,0.13333333333333333,0.06666666666666667,0.06666666666666667,0.06666666666666667
a83ecb55f8260aa8a812d2c04a25f5fd,1,0.0,0.13333333333333333,0.13333333333333333,0.06666666666666667
b9d0d6ad0523f07bbb75ac7808dd2ca4,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
7d5610f54ae73b5dd0f813c44e686e91,1,0.06666666666666667,0.13333333333333333,0.06666666666666667,0.0
8d582c10fc28888c074e07a9b6a94103,1,0.06666666666666667,0.0,0.2,0.06666666666666667
d077df4912372190916137a6742c8fec,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
5f86a53d82e6da389879a603e69de83d,1,0.06666666666666667,0.0,0.0,0.0
10d4cfed37833a63f16f1765ee51d703,1,0.0,0.0,0.0,0.06666666666666667
ed122e982b21b6a3ed301dc08e55ab71,1,0.3333333333333333,0.3333333333333333,0.26666666666666666,0.3333333333333333
b1ef4412b13af9f69a9f1b9495c9bd81,1,0.06666666666666667,0.13333333333333333,0.06666666666666667,0.13333333333333333
dd28f16c566d51a714661df290dea7a1,1,0.13333333333333333,0.2,0.2,0.13333333333333333
15e22500ace1612193973148c0f14610,1,0.2,0.2,0.13333333333333333,0.13333333333333333
67b9c8d34baef181f81a48f323b9ba0e,1,0.06666666666666667,0.26666666666666666,0.2,0.06666666666666667
6225fa0af119f4773f5abee0bd8ce99d,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
d03e835b9f3562fdf8b161dacc2fdb1b,1,0.06666666666666667,0.0,0.13333333333333333,0.0
8aea00f77015b3b8713aa0f33552ad66,1,0.13333333333333333,0.13333333333333333,0.2,0.2
707475a3254676812925260bc8b2bdce,1,0.26666666666666666,0.2,0.26666666666666666,0.2
35e13cd55df7a64e22de4ef39bf2797c,1,0.13333333333333333,0.0,0.13333333333333333,0.06666666666666667
71f555cef540c835852d639ffd8e18a1,1,0.0,0.06666666666666667,0.13333333333333333,0.06666666666666667
39590abd2fa491dabdda90472a3240da,1,0.0,0.0,0.06666666666666667,0.0
f391beb3894e10397227380eaeb7b8ca,1,0.13333333333333333,0.06666666666666667,0.3333333333333333,0.26666666666666666
a59862cdde7213643bffa60b8ae43ece,1,0.3333333333333333,0.2,0.4,0.3333333333333333
230e2d90294ee38da5696514a49bd97e,1,0.06666666666666667,0.06666666666666667,0.2,0.06666666666666667
1eae4ddc858cc13f90b12b72a5b8d346,1,0.2,0.2,0.2,0.2
639e08e8afbcb3195c7084531ff52f03,1,0.0,0.06666666666666667,0.0,0.0
ebbd02b67c26c1722b146ba82589d6a4,1,0.26666666666666666,0.26666666666666666,0.26666666666666666,0.26666666666666666
fae27fb698f7d22ab07b2283fca44b28,1,0.0,0.0,0.06666666666666667,0.06666666666666667
991532548589519487ed418a2b260c1b,1,0.26666666666666666,0.2,0.3333333333333333,0.26666666666666666
3789803c0f36d63339946c4248fbf36b,1,0.06666666666666667,0.13333333333333333,0.13333333333333333,0.0
993e4d5c786502afd983fb6bb4de28c2,1,0.06666666666666667,0.0,0.13333333333333333,0.06666666666666667
10b48e85b048f263c67754a0d28d999c,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.13333333333333333
064cfa6c4a3c6a5366ea7f62aa4f94e0,1,0.13333333333333333,0.06666666666666667,0.2,0.06666666666666667
3fa89f8b3b33e0bfcc6dd8c32a155fa2,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
d2422f92cbf873381e7a120080798345,1,0.06666666666666667,0.0,0.06666666666666667,0.0
4ced04e8c4d81e50ea50eed43a91fa02,1,0.0,0.0,0.13333333333333333,0.0
230b3273122a30667454b4b67768f317,1,0.0,0.06666666666666667,0.0,0.0
233fce63502208d61b14be93783e2d59,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
7d3236bd59f9026d056af0c1eb2ce404,1,0.13333333333333333,0.0,0.13333333333333333,0.13333333333333333
139b2fb38c7fc77f7ed0994bf3e5b24b,1,0.2,0.2,0.2,0.2
9d70f7d115d544078a3352bcecffc106,1,0.0,0.0,0.06666666666666667,0.13333333333333333
2b0c73aa448dfe71900bf328f6702bb4,1,0.06666666666666667,0.13333333333333333,0.06666666666666667,0.06666666666666667
6afdc1f7ef4c3c889946aec9d5c1cc49,1,0.2,0.2,0.13333333333333333,0.13333333333333333
920d20fabbcb0b545e17ffa8d6df5012,1,0.06666666666666667,0.2,0.3333333333333333,0.26666666666666666
87da08d4b13ab48ffecf2fdc704a5cc4,1,0.13333333333333333,0.2,0.26666666666666666,0.2
ad011bd51322e2dc9fa4ac30832fadc9,1,0.13333333333333333,0.0,0.13333333333333333,0.2
0a4d50fe66613a67eaf70afca79fcc5a,1,0.2,0.2,0.26666666666666666,0.2
c56132faa59df026dfb9cb4b109d86bb,1,0.13333333333333333,0.13333333333333333,0.2,0.13333333333333333
2fb9a7c4a89e0a6af2f26d20e89d60bb,1,0.2,0.06666666666666667,0.2,0.2
4c190bf0bb73d7ceed561fb71a4e7ff8,1,0.2,0.2,0.2,0.2
c108dae9a6eaac73ef2123f5057c1859,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
8ea1fd35f38232afa1d3887916409cf7,1,0.06666666666666667,0.0,0.13333333333333333,0.06666666666666667
1d194499531f139a931ed6fe6a8df906,1,0.3333333333333333,0.13333333333333333,0.26666666666666666,0.3333333333333333
862dfbcc227fe0d212bc28a5b4b6d5a9,1,0.2,0.13333333333333333,0.2,0.06666666666666667
ea05f8ab80b7d2fac6c14b0034279198,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
d00561f646bb20fda4fae41e6d8bcdc7,1,0.13333333333333333,0.06666666666666667,0.06666666666666667,0.06666666666666667
64d36c12079b51d6a3155c493bc75ed2,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
a16a3e69d41a89065c3183e97a2bb907,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.0
5c3fb9cc276cab228bd543178fe2f0ab,1,0.4,0.2,0.4,0.4
6db5621977ffe7be6256e0fb27d7522f,1,0.06666666666666667,0.0,0.13333333333333333,0.0
b0d164643121d5c029d8bfda46a09e98,1,0.13333333333333333,0.13333333333333333,0.26666666666666666,0.2
2484b9e5017b66de0780761592e0f3d6,1,0.26666666666666666,0.2,0.26666666666666666,0.2
b45893b8bdc72c793feead76c91e92dc,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
4e3d558ab1dd882246d47d0f99f7e03b,1,0.2,0.3333333333333333,0.26666666666666666,0.26666666666666666
b08d2674f66abaa6af55c5fa38d5fcd4,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
dff1d1fee29d54bbaf587819eebec0dc,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
8b4372eebfdb4bff85b580a1864f2a8a,1,0.13333333333333333,0.0,0.13333333333333333,0.13333333333333333
73b4969278cdbeba27cb0fa1ebec2ca3,1,0.3333333333333333,0.06666666666666667,0.2,0.0
cdb372779fbac9becd15f651063a523f,1,0.26666666666666666,0.26666666666666666,0.26666666666666666,0.0
51a7ff3709ceef67267033d42d6bc5dd,1,0.0,0.0,0.06666666666666667,0.0
b2520aaafa9cfe1f1966f305d7c83b50,1,0.4,0.26666666666666666,0.4666666666666667,0.4
d111121d5080a8fea5dccafc36916df4,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
3fb159848e99bc5b78aa63145f32e629,1,0.0,0.0,0.0,0.0
28bf5e09198226b533814d4eff476509,1,0.0,0.0,0.06666666666666667,0.06666666666666667
09a0e3bd4bd53bcd2b99c535726409f5,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
edeb62ba86f6904138ab7b62b38f1957,1,0.13333333333333333,0.06666666666666667,0.2,0.13333333333333333
cf03b9f00d923bb50bd0b0701b1c1577,1,0.13333333333333333,0.13333333333333333,0.2,0.13333333333333333
2a6b87cc6132d838ef5f5c60b2265815,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
890fe22144cf642ca06ea63fb67b8871,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.2
3417077b3dcaa76f7ada5c8b56822a3c,1,0.4,0.3333333333333333,0.3333333333333333,0.4
7953ac38aaac05ec1f240ce6d9348725,1,0.2,0.2,0.3333333333333333,0.26666666666666666
2fbdf3d1f8681953eb3163bf05f52660,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
582ddb089785ab2d9b8848dbecf45bb1,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
4fb5a988c59543fa03409c4800f9b897,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
821bdc5ac3a76c289c3d4ae4e313e05b,1,0.2,0.13333333333333333,0.2,0.2
2e6d093dfb84a9bde6515533ca14b0fd,1,0.0,0.2,0.4,0.0
8fe67f4f33f539484b8b27cbd9c7bc8b,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
3f4a2fc9acec44a3060d0d9f84994ce4,1,0.26666666666666666,0.3333333333333333,0.26666666666666666,0.26666666666666666
4dfa8921245762cf0220ad55e9ae4efe,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
853da6bf968d28ffed25bd4e6788226e,1,0.13333333333333333,0.0,0.06666666666666667,0.06666666666666667
669b29d50b63f1d7c4d10dbf13484e6f,1,0.0,0.06666666666666667,0.13333333333333333,0.06666666666666667
b8a328cc1c81aa0af6e13f61fecc351c,1,0.26666666666666666,0.06666666666666667,0.13333333333333333,0.0
9f29fb68cec56668908ef3d3aa0ac5f0,1,0.4666666666666667,0.2,0.6,0.3333333333333333
edc17a69e487146aeb8e4cdaa717a9a5,1,0.13333333333333333,0.06666666666666667,0.2,0.2
956e4cdcfadb9f70b93af7692446f054,1,0.13333333333333333,0.0,0.06666666666666667,0.06666666666666667
b28d955c001470a639bec9e6500dfd63,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.13333333333333333
167eb03587e451fdaba13f4c5404570b,1,0.0,0.2,0.13333333333333333,0.0
6f26a6fd57df167d9e93f5181afb5e88,1,0.13333333333333333,0.0,0.13333333333333333,0.2
1f53d6e3890a9402f857800b477d5dc6,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
58b0c769d9f7e3e9643ef2e9b6d4431f,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
5916b42bf992d4a41c2a9463eee87e6e,1,0.26666666666666666,0.26666666666666666,0.2,0.26666666666666666
e5a1577d9bf3efbf96f1f75378414794,1,0.26666666666666666,0.2,0.26666666666666666,0.26666666666666666
fbd8157424a9f8961f714c5d9aedff26,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.2
0558c1e7c5136615c498080001440ea4,1,0.13333333333333333,0.2,0.2,0.2
f08bde9df959d152a7ee0360983e0730,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
b5dd3d77ce0f9ee451f931e64cc218fd,1,0.13333333333333333,0.06666666666666667,0.0,0.13333333333333333
804652589e5ed0684ae2b926b406a73e,1,0.2,0.2,0.2,0.13333333333333333
55fc0069261a2d79268c43f01c0fe00f,1,0.3333333333333333,0.2,0.26666666666666666,0.3333333333333333
1716b4fb2f1011f5150f59af7f1a88b2,1,0.13333333333333333,0.13333333333333333,0.2,0.2
1807e1f6c9cef7901f2a8cf23d72ba7a,1,0.2,0.2,0.26666666666666666,0.2
dba76718ad8dcd0cc70a62bef656946d,1,0.6666666666666666,0.2,0.5333333333333333,0.4
6f3e4028ad3fde593f450d7ffcddede6,1,0.13333333333333333,0.06666666666666667,0.26666666666666666,0.13333333333333333
05220dd956d46106f82c5437e117dcb0,1,0.13333333333333333,0.06666666666666667,0.2,0.13333333333333333
758063a59d3ceec292b8137ba081175b,1,0.26666666666666666,0.2,0.2,0.26666666666666666
7f09fe6701436ea4e7614a5e24e505aa,1,0.2,0.06666666666666667,0.13333333333333333,0.06666666666666667
d088f802a4221c290d484bced065fcab,1,0.13333333333333333,0.13333333333333333,0.2,0.2
843102bc778f62347728a2ca5d329af1,1,0.2,0.13333333333333333,0.13333333333333333,0.13333333333333333
c96c9dda17dc80f4e8b1a83f149f29fe,1,0.3333333333333333,0.26666666666666666,0.4,0.4
0fbf4a1ca40b435dbe97231ece1249b5,1,0.06666666666666667,0.13333333333333333,0.06666666666666667,0.13333333333333333
0513f0e75a5413782a536372bbc61602,1,0.0,0.06666666666666667,0.26666666666666666,0.13333333333333333
b88b81b51a50da87bff0c5dd66b860ce,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
1562c0d6340438b21902dece81b65d90,1,0.0,0.0,0.06666666666666667,0.06666666666666667
853385d2af80b4adc80b99440ff51c92,1,0.13333333333333333,0.13333333333333333,0.2,0.13333333333333333
8f6be9a36005c41c83cd62859a1f5f16,1,0.06666666666666667,0.13333333333333333,0.13333333333333333,0.06666666666666667
fa0622bef33cb36864c76e19b04012e7,1,0.06666666666666667,0.0,0.06666666666666667,0.0
06d3c4c00de223187f2c62b530d12322,1,0.0,0.0,0.06666666666666667,0.0
7b7d475c18168ba111ca54b774736db6,1,0.26666666666666666,0.2,0.26666666666666666,0.26666666666666666
e26d8f99c23b2a4f9543b82a4c821ea4,1,0.0,0.06666666666666667,0.13333333333333333,0.13333333333333333
cd9f9f7648c89e1f4a8efb1131375713,1,0.2,0.13333333333333333,0.2,0.2
6c4e91f6cf790e84c0e15072cdb503a7,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
cabc0dbb51f132f0d9b93cb2c8913424,1,0.06666666666666667,0.0,0.13333333333333333,0.06666666666666667
73ff44b8dc067bb0aca3e95bfd2d876d,1,0.06666666666666667,0.13333333333333333,0.2,0.06666666666666667
d34a9db0734116b3929441726b7bc82c,1,0.2,0.13333333333333333,0.06666666666666667,0.06666666666666667
3952a459f8324d362fd15265e61acabe,1,0.06666666666666667,0.06666666666666667,0.2,0.06666666666666667
2886e1033edf17ff15ff980d69d21d23,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.0
5362858ee2164140e1d8b975cd41e93c,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
83e77fdb7833c63689fd74f1d9a4a197,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
639892b88abbc6d628841f2e0db96d1d,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
dd60a3f5796d9cb15c1ba3892ea7562f,1,0.06666666666666667,0.06666666666666667,0.2,0.06666666666666667
5cc97a0cae523fa3a530e811bec2b0e2,1,0.0,0.06666666666666667,0.06666666666666667,0.0
bf9c9bd2f4d48207834b1df75d0d086a,1,0.06666666666666667,0.0,0.0,0.06666666666666667
3131a5e0982ac032014637657db2444d,1,0.0,0.06666666666666667,0.06666666666666667,0.06666666666666667
fd6e45481c0bea28084ba2ebf0d23683,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
77cc273cbd05f57a27729fa8ccbd08db,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
63cf8d1fe42d41ef5859d198a5fbddc7,1,0.0,0.0,0.06666666666666667,0.0
965c5b5bf4e623a45fb9d19f8882caa6,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
9ed87d914c52c57058868e1ae95d9311,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.0
ad5b58b342d0f89e069021b887edf2f0,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
aae1db0bfb7ef0f1e083e95f4fda5049,1,0.2,0.2,0.2,0.06666666666666667
b7a5a34bef91d5f36d01b71cc4d7992b,1,0.2,0.0,0.06666666666666667,0.0
c28dbdbe2ddfe6a8fd1c61493445a83b,1,0.26666666666666666,0.3333333333333333,0.26666666666666666,0.13333333333333333
38890cb62627e41fcaa5574ea686fb98,1,0.06666666666666667,0.0,0.06666666666666667,0.13333333333333333
3abc5bace7be0b526693a5613100c60b,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
