*Clip,Fold,Mandel,Manzagol,Marsyas,Zhi
b83ce48604abbd2084df89dfe668b8fa,1,0.8766447368421053,0.7228618421052618,0.9095394736842106,0.5254934210526315
5dd7e61c38d081b19b1cf8488bcdc3d9,1,0.8440607012035581,0.7943485086342235,0.8707482993197281,0.7085295656724229
cf555e353a283856c03c4b42c9e42213,1,0.9780645161290323,0.7096774193548379,1.0,0.9858064516129033
32f25e5d60c9bdd69d5bd34b8f1655d1,1,0.9905063291139241,0.9715189873417722,0.9588607594936709,1.0
a3cce62af38d34433f9f02c7a93a10d2,1,0.9523809523809523,0.8160597572362283,0.9598506069094305,0.8244631185807656
8ebfc0d146fd25998e7ea3d96fc373a7,1,0.2526539278131635,0.8152866242038217,0.9278131634819532,0.4585987261146497
03deddd6c023e0c5859d6e4096aeacfb,1,0.892623716153128,0.6666666666666666,0.8300653594771245,0.6097105508870214
4f571ab8e80b44eeba67362bde8d6cfe,1,0.9711538461538461,0.875,0.9102564102564102,0.7291666666666666
47b0d24cb1bf1d46ed0642822770c4cb,1,0.7558386411889596,0.9426751592356687,0.9193205944798301,0.6369426751592356
d7f0239e1c95c348b3e656aa51091468,1,0.9759615384615384,0.9823717948717948,0.9935897435897436,0.9839743589743589
14618b4895eae4bf74cb8c28dd298a2b,1,0.7339743589743589,0.7211538461538461,0.9407051282051282,0.4583333333333333
91b3eaddfb833b49c7bc98d51cd8ace3,1,0.8064516129032258,0.5896774193548392,0.668387096774194,0.5625806451612904
36c581e4d0ecc41d82f83e5092fb1f7f,1,0.8993710691823898,0.30817610062893086,1.0,0.4591194968553459
8717806e57236e2b0d45035a646db1dc,1,0.9968354430379747,0.8860759493670886,1.0,0.990506329113924
83aef7cbb3ed1c5a24b9c61b6d431090,1,0.9968354430379747,1.0,1.0,0.9620253164556961
1b0590d6be3a1e8f9c48db04904c80d2,1,0.9054487179487181,0.6778846153846155,0.9871794871794871,0.719551282051282
e71a0697b5d51dfd1cc31e76ff1f76a0,1,0.9811320754716981,1.0,1.0,0.9685534591194969
5693151046d9c4ba739e4232a01e0fe0,1,0.9567307692307693,0.9375,0.953525641025641,0.9663461538461539
67f06e1325c47abba4245bf5adc73a96,1,0.9874213836477986,0.9496855345911949,1.0,0.4591194968553459
d149a3eadb4f5337753057cbcae8c5d7,1,0.9006410256410257,0.8846153846153847,0.9214743589743589,0.5849358974358975
cf7c44f0d7888f63f6793ba8932e7dae,1,0.8481012658227848,0.9556962025316456,0.9841772151898734,0.7278481012658228
0e1d1d98a319f14890551e87526123f9,1,1.0,1.0,0.9937106918238994,0.9874213836477987
5a2f0088c34a8626d9f41a156135887e,1,0.9748427672955974,0.7232704402515724,1.0,0.4591194968553459
14add50a3533556ab4e0017eca3dabcf,1,0.9622641509433962,0.6918238993710693,0.880503144654088,0.9748427672955975
7ead9400bfb0555558293d49d4fbb432,1,0.6981132075471699,0.9937106918238994,0.9874213836477986,0.9685534591194969
12481d6822f145e66b534d88edc72e2d,1,0.7879746835443038,0.9272151898734178,0.8575949367088608,0.4588607594936709
5acbb757960604c7ff87f74ab2802d55,1,0.81104033970276,0.0849256900212314,0.8428874734607218,0.4585987261146497
32c4213d077d2c5b0d7dccac0f8cd3f9,1,0.9058064516129034,0.7561290322580639,0.9664516129032258,0.7819354838709679
607d9ef83c894c9f111ef51c43f279dd,1,0.7721518987341772,0.1993670886075949,0.8607594936708861,0.4588607594936709
fefcf93b3d555e10cd24f5b894004f7c,1,0.9922580645161291,0.8787096774193554,1.0,0.8838709677419355
3c985ce02623b1fb7e33825788322026,1,0.9135483870967744,0.6632258064516132,0.8929032258064517,0.783225806451613
12e4f32ae677998560edd426bccb8bdd,1,0.5350140056022409,0.7992530345471521,0.8468720821661999,0.5266106442577031
fbcbc1d41ddd326468c1c5f20074d75d,1,0.9811320754716981,0.9874213836477986,1.0,0.9874213836477987
774811988446d0f63fb8645a36167e7b,1,0.8750000000000002,0.6314102564102567,0.9775641025641025,0.8477564102564102
b75cfbc3e1a16d2a3504e15eeb2b0bfe,1,0.8493589743589747,0.9439102564102564,0.9775641025641025,0.8573717948717948
e9497f1b201b4e644845450cbd04bcd5,1,0.9108280254777069,0.9978768577494692,0.970276008492569,0.9957537154989384
eb3bb4d11d7d5c496ec26b81a624050c,1,0.7889822595704948,0.5873015873015873,0.9140989729225023,0.6834733893557423
00fc4244548e9eadb0d9b049add82cd2,1,0.9793548387096774,0.8425806451612904,0.9974193548387097,0.7535483870967743
43663f34472022bd765041e12246215b,1,0.8364779874213837,0.9559748427672956,0.8679245283018868,0.4591194968553459
85a8ea567311e30a184b538ca8e4d4ec,1,0.9983974358974359,0.9807692307692307,0.9791666666666666,0.9663461538461539
61107fa5c00e337f7138f406d14595a2,1,0.939873417721519,0.9651898734177216,0.9905063291139241,0.7088607594936709
c6d79efe37c9777a600aced358dbd025,1,0.9342948717948718,0.9583333333333334,0.887820512820513,0.9743589743589743
a9f96186c6cb3c389b8d0d23f9e0c6d3,1,0.9810126582278481,0.9430379746835443,0.9905063291139241,0.9778481012658228
62b426574afe1a88d2c2acc92be945d9,1,0.9556962025316456,0.9556962025316456,0.9778481012658228,0.9493670886075949
0a12fb4c13f190ed8140284b39fe8276,1,0.9573333333333334,0.904,0.9793333333333334,0.8813333333333333
00df20e3374571ab1ff3fe3554fc72d2,1,0.9391025641025641,0.9054487179487182,0.9935897435897436,0.9711538461538461
937713ad683b28419ba3363110766613,1,0.9620253164556962,0.9177215189873418,0.9145569620253164,0.7183544303797469
a83ecb55f8260aa8a812d2c04a25f5fd,1,0.7278481012658228,0.9683544303797469,0.9873417721518988,0.7056962025316456
b9d0d6ad0523f07bbb75ac7808dd2ca4,1,1.0,1.0,1.0,0.9685534591194969
7d5610f54ae73b5dd0f813c44e686e91,1,0.9177215189873418,0.930379746835443,0.9240506329113924,0.4588607594936709
8d582c10fc28888c074e07a9b6a94103,1,0.7067099567099573,0.3116883116883116,0.9069264069264069,0.5454545454545454
d077df4912372190916137a6742c8fec,1,0.8860759493670886,0.5348101265822784,0.9050632911392406,0.7120253164556962
5f86a53d82e6da389879a603e69de83d,1,0.9685534591194969,0.8993710691823898,0.8930817610062892,0.4591194968553459
10d4cfed37833a63f16f1765ee51d703,1,0.8616352201257862,0.6603773584905661,0.8364779874213837,0.9622641509433962
ed122e982b21b6a3ed301dc08e55ab71,1,0.9523809523809523,0.8257575757575766,0.9318181818181818,0.9004329004329005
b1ef4412b13af9f69a9f1b9495c9bd81,1,0.9208860759493671,0.9968354430379747,0.9525316455696202,0.9841772151898733
dd28f16c566d51a714661df290dea7a1,1,0.9426751592356687,0.9639065817409767,0.989384288747346,0.8025477707006369
15e22500ace1612193973148c0f14610,1,0.989384288747346,1.0,0.9554140127388534,0.6199575371549894
67b9c8d34baef181f81a48f323b9ba0e,1,0.6041083099906629,0.7208216619981325,0.7236227824463117,0.5368814192343604
6225fa0af119f4773f5abee0bd8ce99d,1,0.8449367088607596,0.6487341772151899,0.9208860759493671,0.7151898734177216
d03e835b9f3562fdf8b161dacc2fdb1b,1,0.7974683544303798,0.04113924050632911,0.9715189873417722,0.4588607594936709
8aea00f77015b3b8713aa0f33552ad66,1,0.9447983014861995,0.9469214437367303,0.9766454352441613,0.9851380042462845
707475a3254676812925260bc8b2bdce,1,0.9743589743589743,0.9246794871794872,0.9743589743589743,0.8637820512820512
35e13cd55df7a64e22de4ef39bf2797c,1,0.9715189873417722,0.5063291139240507,0.9936708860759493,0.7310126582278481
71f555cef540c835852d639ffd8e18a1,1,0.5711252653927813,0.564755838641189,0.9511677282377918,0.6348195329087049
39590abd2fa491dabdda90472a3240da,1,0.46518987341772156,0.5379746835443038,0.9018987341772152,0.4588607594936709
f391beb3894e10397227380eaeb7b8ca,1,0.8516129032258066,0.7019354838709678,0.984516129032258,0.8658064516129033
a59862cdde7213643bffa60b8ae43ece,1,0.9372294372294373,0.9025974025974027,0.9902597402597403,0.8906926406926408
230e2d90294ee38da5696514a49bd97e,1,0.9214437367303608,0.6284501061571124,0.9554140127388534,0.6390658174097664
1eae4ddc858cc13f90b12b72a5b8d346,1,0.8988486842105263,0.6759868421052624,0.8675986842105262,0.6529605263157895
639e08e8afbcb3195c7084531ff52f03,1,0.6329113924050633,0.8829113924050633,0.8639240506329114,0.4588607594936709
ebbd02b67c26c1722b146ba82589d6a4,1,0.7803538743136059,0.7565588773642468,0.8608907870652837,0.6522269676632093
fae27fb698f7d22ab07b2283fca44b28,1,0.5031645569620253,0.3860759493670886,0.7911392405063291,0.699367088607595
991532548589519487ed418a2b260c1b,1,0.9587096774193549,0.952258064516129,0.9935483870967742,0.8825806451612903
3789803c0f36d63339946c4248fbf36b,1,0.8726114649681528,0.6794055201698512,0.8768577494692144,0.4585987261146497
993e4d5c786502afd983fb6bb4de28c2,1,0.8987341772151899,0.8132911392405063,0.9905063291139241,0.7246835443037976
10b48e85b048f263c67754a0d28d999c,1,0.8481012658227848,0.7151898734177216,0.9556962025316456,0.9841772151898733
064cfa6c4a3c6a5366ea7f62aa4f94e0,1,0.8619957537154989,0.8874734607218683,0.978768577494692,0.6348195329087049
3fa89f8b3b33e0bfcc6dd8c32a155fa2,1,0.9748427672955974,0.9811320754716981,0.9811320754716981,0.9748427672955975
d2422f92cbf873381e7a120080798345,1,0.9685534591194969,0.8742138364779874,0.9748427672955974,0.4591194968553459
4ced04e8c4d81e50ea50eed43a91fa02,1,0.7531645569620253,0.5316455696202531,0.9746835443037974,0.4588607594936709
230b3273122a30667454b4b67768f317,1,0.6981132075471699,0.9748427672955974,0.26415094339622647,0.4591194968553459
233fce63502208d61b14be93783e2d59,1,1.0,0.6729559748427674,0.9874213836477986,0.9811320754716981
7d3236bd59f9026d056af0c1eb2ce404,1,0.9778481012658228,0.8069620253164557,1.0,0.9651898734177214
139b2fb38c7fc77f7ed0994bf3e5b24b,1,0.9166666666666669,0.8974358974358976,0.9455128205128206,0.8477564102564102
9d70f7d115d544078a3352bcecffc106,1,0.7436708860759493,0.4272151898734178,0.8006329113924051,0.9715189873417721
2b0c73aa448dfe71900bf328f6702bb4,1,0.8670886075949367,0.9651898734177216,0.8417721518987342,0.7310126582278481
6afdc1f7ef4c3c889946aec9d5c1cc49,1,0.908008658008658,0.7337662337662341,0.8268398268398269,0.6266233766233766
920d20fabbcb0b545e17ffa8d6df5012,1,0.8038709677419356,0.8800000000000002,0.9922580645161291,0.8722580645161291
87da08d4b13ab48ffecf2fdc704a5cc4,1,0.9022435897435899,0.9807692307692307,0.9887820512820513,0.8589743589743589
ad011bd51322e2dc9fa4ac30832fadc9,1,0.8895966029723991,0.416135881104034,0.9341825902335456,0.9957537154989384
0a4d50fe66613a67eaf70afca79fcc5a,1,0.92,0.8129032258064518,0.9587096774193549,0.7780645161290324
c56132faa59df026dfb9cb4b109d86bb,1,0.9341825902335456,0.9405520169851379,0.9872611464968152,0.8067940552016984
2fb9a7c4a89e0a6af2f26d20e89d60bb,1,0.9310897435897436,0.5448717948717948,0.9503205128205129,0.7211538461538461
4c190bf0bb73d7ceed561fb71a4e7ff8,1,0.9851380042462845,0.9872611464968152,1.0,0.9957537154989384
c108dae9a6eaac73ef2123f5057c1859,1,0.9119496855345912,0.9496855345911949,1.0,0.9685534591194969
8ea1fd35f38232afa1d3887916409cf7,1,0.623397435897436,0.4423076923076923,0.8349358974358976,0.5833333333333334
1d194499531f139a931ed6fe6a8df906,1,0.984516129032258,0.9019354838709678,0.9703225806451613,0.9948387096774194
862dfbcc227fe0d212bc28a5b4b6d5a9,1,0.9743589743589743,0.7964743589743589,0.9647435897435898,0.5865384615384616
ea05f8ab80b7d2fac6c14b0034279198,1,0.7660256410256415,0.7692307692307693,0.8990384615384616,0.7259615384615384
d00561f646bb20fda4fae41e6d8bcdc7,1,0.8513800424628449,0.6220806794055201,0.7707006369426751,0.6411889596602972
64d36c12079b51d6a3155c493bc75ed2,1,0.9525316455696202,0.7911392405063291,0.9905063291139241,0.9620253164556961
a16a3e69d41a89065c3183e97a2bb907,1,0.9936708860759493,0.8575949367088608,0.930379746835443,0.4588607594936709
5c3fb9cc276cab228bd543178fe2f0ab,1,0.9215686274509806,0.8982259570494865,0.9869281045751633,0.9140989729225024
6db5621977ffe7be6256e0fb27d7522f,1,0.9177215189873418,0.4525316455696202,1.0,0.4588607594936709
b0d164643121d5c029d8bfda46a09e98,1,0.8301282051282053,0.9358974358974359,0.9951923076923077,0.8461538461538461
2484b9e5017b66de0780761592e0f3d6,1,0.9663461538461539,0.9583333333333334,0.9775641025641025,0.8589743589743589
b45893b8bdc72c793feead76c91e92dc,1,0.9905063291139241,0.9588607594936709,1.0,0.9873417721518987
4e3d558ab1dd882246d47d0f99f7e03b,1,0.9122315592903828,0.9178338001867415,0.9374416433239963,0.7581699346405228
b08d2674f66abaa6af55c5fa38d5fcd4,1,0.5126582278481012,0.569620253164557,0.7215189873417721,0.4588607594936709
dff1d1fee29d54bbaf587819eebec0dc,1,0.43736730360934184,0.7239915074309978,0.6157112526539277,0.6305732484076433
8b4372eebfdb4bff85b580a1864f2a8a,1,0.9936708860759493,0.6740506329113924,0.9556962025316456,0.9651898734177214
73b4969278cdbeba27cb0fa1ebec2ca3,1,0.9858064516129033,0.7832258064516129,0.8464516129032262,0.45806451612903226
cdb372779fbac9becd15f651063a523f,1,0.9951923076923077,0.9903846153846154,0.9951923076923077,0.4583333333333333
51a7ff3709ceef67267033d42d6bc5dd,1,0.46496815286624205,0.7430997876857749,0.8577494692144373,0.4585987261146497
b2520aaafa9cfe1f1966f305d7c83b50,1,0.9607843137254902,0.8011204481792719,1.0,0.8972922502334267
d111121d5080a8fea5dccafc36916df4,1,1.0,0.9937106918238994,1.0,0.9874213836477987
3fb159848e99bc5b78aa63145f32e629,1,0.3836477987421384,0.6415094339622642,0.5911949685534591,0.4591194968553459
28bf5e09198226b533814d4eff476509,1,0.6603773584905661,0.7421383647798743,0.9937106918238994,0.9245283018867925
09a0e3bd4bd53bcd2b99c535726409f5,1,1.0,1.0,0.9937106918238994,0.9622641509433962
edeb62ba86f6904138ab7b62b38f1957,1,0.8195329087048832,0.7494692144373672,0.9978768577494692,0.791932059447983
cf03b9f00d923bb50bd0b0701b1c1577,1,0.9660297239915073,0.9384288747346071,0.9660297239915074,0.8067940552016984
2a6b87cc6132d838ef5f5c60b2265815,1,0.9119496855345912,0.9937106918238994,0.9685534591194969,0.4591194968553459
890fe22144cf642ca06ea63fb67b8871,1,0.9554140127388534,0.9426751592356687,0.9617834394904458,0.9893842887473461
3417077b3dcaa76f7ada5c8b56822a3c,1,0.8706666666666665,0.9206666666666666,0.9233333333333332,0.7833333333333334
7953ac38aaac05ec1f240ce6d9348725,1,0.8658064516129033,0.7858064516129037,0.9870967741935484,0.7677419354838712
2fbdf3d1f8681953eb3163bf05f52660,1,0.5253164556962026,0.8765822784810127,0.7816455696202532,0.7278481012658228
582ddb089785ab2d9b8848dbecf45bb1,1,1.0,0.9937106918238994,1.0,1.0
4fb5a988c59543fa03409c4800f9b897,1,0.6360759493670887,0.8354430379746836,0.7341772151898734,0.6930379746835443
821bdc5ac3a76c289c3d4ae4e313e05b,1,0.9766454352441613,0.6963906581740975,0.9808917197452228,0.9893842887473461
2e6d093dfb84a9bde6515533ca14b0fd,1,0.5454545454545456,0.7053081147040884,0.8187919463087256,0.4563758389261745
8fe67f4f33f539484b8b27cbd9c7bc8b,1,0.9371069182389937,1.0,1.0,0.9685534591194969
3f4a2fc9acec44a3060d0d9f84994ce4,1,0.9567099567099567,0.949134199134199,0.9588744588744589,0.8084415584415584
4dfa8921245762cf0220ad55e9ae4efe,1,0.9129511677282377,0.6305732484076432,0.8535031847133757,0.8067940552016984
853da6bf968d28ffed25bd4e6788226e,1,1.0,0.870253164556962,0.9335443037974683,0.7120253164556962
669b29d50b63f1d7c4d10dbf13484e6f,1,0.8512658227848101,0.930379746835443,0.9525316455696202,0.7120253164556962
b8a328cc1c81aa0af6e13f61fecc351c,1,0.9951923076923077,0.7115384615384619,0.9519230769230769,0.4583333333333333
9f29fb68cec56668908ef3d3aa0ac5f0,1,0.9127516778523492,0.7748627211714463,0.9511897498474681,0.7053081147040878
edc17a69e487146aeb8e4cdaa717a9a5,1,0.841346153846154,0.3958333333333333,0.9006410256410258,0.844551282051282
956e4cdcfadb9f70b93af7692446f054,1,0.9620253164556962,0.699367088607595,0.9525316455696202,0.7278481012658228
b28d955c001470a639bec9e6500dfd63,1,0.9177215189873418,0.6392405063291139,0.8449367088607596,0.9683544303797468
167eb03587e451fdaba13f4c5404570b,1,0.7259615384615384,0.9615384615384616,0.8605769230769231,0.4583333333333333
6f26a6fd57df167d9e93f5181afb5e88,1,0.9087048832271761,0.6008492569002123,0.7876857749469214,0.9745222929936306
1f53d6e3890a9402f857800b477d5dc6,1,0.9559748427672956,0.9811320754716981,0.9811320754716981,0.9308176100628931
58b0c769d9f7e3e9643ef2e9b6d4431f,1,0.9937106918238994,0.9937106918238994,1.0,0.9937106918238994
5916b42bf992d4a41c2a9463eee87e6e,1,0.9839743589743589,0.9743589743589743,0.9791666666666666,0.8525641025641025
e5a1577d9bf3efbf96f1f75378414794,1,0.9767741935483871,0.9419354838709677,0.9148387096774196,0.8851612903225807
fbd8157424a9f8961f714c5d9aedff26,1,0.8685897435897436,0.7019230769230771,0.9551282051282051,0.8349358974358974
0558c1e7c5136615c498080001440ea4,1,0.9639065817409765,0.9830148619957537,0.9957537154989384,0.970276008492569
f08bde9df959d152a7ee0360983e0730,1,0.9873417721518988,0.9588607594936709,0.9905063291139241,1.0
b5dd3d77ce0f9ee451f931e64cc218fd,1,1.0,0.8512658227848101,0.8291139240506329,0.9746835443037974
804652589e5ed0684ae2b926b406a73e,1,0.9391025641025642,0.9214743589743591,0.9791666666666666,0.7323717948717948
55fc0069261a2d79268c43f01c0fe00f,1,0.9642857142857143,0.9318181818181818,0.9069264069264071,0.9004329004329005
1716b4fb2f1011f5150f59af7f1a88b2,1,0.9511677282377918,0.7303609341825901,0.9766454352441613,0.8067940552016984
1807e1f6c9cef7901f2a8cf23d72ba7a,1,0.9375000000000001,0.7580128205128213,0.985576923076923,0.8621794871794871
dba76718ad8dcd0cc70a62bef656946d,1,0.9284245166598105,0.663512957630604,0.8942821883998348,0.6495269436445907
6f3e4028ad3fde593f450d7ffcddede6,1,0.7393548387096776,0.7896774193548387,0.9638709677419355,0.6567741935483871
05220dd956d46106f82c5437e117dcb0,1,0.9198717948717948,0.5625000000000001,0.9102564102564105,0.719551282051282
758063a59d3ceec292b8137ba081175b,1,0.88961038961039,0.9177489177489176,0.8625541125541126,0.8095238095238094
7f09fe6701436ea4e7614a5e24e505aa,1,0.9102564102564105,0.5737179487179488,0.8990384615384616,0.5801282051282052
d088f802a4221c290d484bced065fcab,1,0.9363057324840763,0.7133757961783438,0.9723991507430997,0.7961783439490445
843102bc778f62347728a2ca5d329af1,1,0.9745222929936305,0.959660297239915,0.9426751592356687,0.8046709129511677
c96c9dda17dc80f4e8b1a83f149f29fe,1,0.9632034632034632,0.8517316017316022,0.9967532467532467,0.8928571428571429
0fbf4a1ca40b435dbe97231ece1249b5,1,0.7307692307692307,0.5240384615384616,0.8076923076923077,0.5817307692307693
0513f0e75a5413782a536372bbc61602,1,0.7058064516129032,0.7896774193548387,0.9380645161290323,0.664516129032258
b88b81b51a50da87bff0c5dd66b860ce,1,0.7983014861995753,0.8492569002123141,0.9044585987261146,0.6369426751592356
1562c0d6340438b21902dece81b65d90,1,0.7056962025316456,0.3227848101265823,0.9430379746835443,0.7183544303797469
853385d2af80b4adc80b99440ff51c92,1,0.9171974522292993,0.9660297239915073,0.9851380042462845,0.8174097664543524
8f6be9a36005c41c83cd62859a1f5f16,1,0.8259493670886077,0.9620253164556962,0.9905063291139241,0.7310126582278481
fa0622bef33cb36864c76e19b04012e7,1,0.9874213836477986,0.1572327044025157,0.9748427672955974,0.4591194968553459
06d3c4c00de223187f2c62b530d12322,1,0.6415094339622642,0.6540880503144655,0.9308176100628931,0.4591194968553459
7b7d475c18168ba111ca54b774736db6,1,0.969551282051282,0.9439102564102564,0.9967948717948718,0.9839743589743589
e26d8f99c23b2a4f9543b82a4c821ea4,1,0.5849358974358975,0.4919871794871796,0.8525641025641025,0.7019230769230769
cd9f9f7648c89e1f4a8efb1131375713,1,0.9915074309978769,0.7494692144373672,1.0,1.0
6c4e91f6cf790e84c0e15072cdb503a7,1,0.9182389937106918,1.0,1.0,1.0
cabc0dbb51f132f0d9b93cb2c8913424,1,0.8544303797468354,0.2848101265822785,0.9588607594936709,0.699367088607595
73ff44b8dc067bb0aca3e95bfd2d876d,1,0.8513800424628449,0.6709129511677281,0.9554140127388534,0.6157112526539278
d34a9db0734116b3929441726b7bc82c,1,0.8160173160173164,0.7911255411255411,0.7586580086580088,0.5432900432900433
3952a459f8324d362fd15265e61acabe,1,0.7227564102564102,0.7195512820512823,0.9631410256410257,0.5865384615384616
2886e1033edf17ff15ff980d69d21d23,1,0.6835443037974683,0.6613924050632911,0.9936708860759493,0.4588607594936709
5362858ee2164140e1d8b975cd41e93c,1,1.0,0.8993710691823898,1.0,0.9559748427672956
83e77fdb7833c63689fd74f1d9a4a197,1,1.0,0.9874213836477986,0.9937106918238994,0.9937106918238994
639892b88abbc6d628841f2e0db96d1d,1,0.9874213836477986,0.9433962264150942,1.0,0.9685534591194969
dd60a3f5796d9cb15c1ba3892ea7562f,1,0.7954545454545453,0.43073593073593075,0.8787878787878788,0.54004329004329
5cc97a0cae523fa3a530e811bec2b0e2,1,0.880503144654088,0.9433962264150942,0.9182389937106918,0.4591194968553459
bf9c9bd2f4d48207834b1df75d0d086a,1,0.9685534591194969,0.8993710691823898,0.8364779874213837,0.9559748427672956
3131a5e0982ac032014637657db2444d,1,0.8867924528301886,0.9182389937106918,0.9685534591194969,0.9559748427672956
fd6e45481c0bea28084ba2ebf0d23683,1,1.0,0.9841772151898734,0.9968354430379747,0.9810126582278481
77cc273cbd05f57a27729fa8ccbd08db,1,0.9683544303797469,0.9936708860759493,0.9873417721518988,0.9810126582278481
63cf8d1fe42d41ef5859d198a5fbddc7,1,0.7278481012658228,0.7151898734177216,0.8037974683544303,0.4588607594936709
965c5b5bf4e623a45fb9d19f8882caa6,1,0.8924050632911392,0.6518987341772152,0.9050632911392406,0.7278481012658228
9ed87d914c52c57058868e1ae95d9311,1,0.6762820512820517,0.8958333333333334,0.9487179487179487,0.4583333333333333
ad5b58b342d0f89e069021b887edf2f0,1,1.0,0.9874213836477986,1.0,0.9622641509433962
aae1db0bfb7ef0f1e083e95f4fda5049,1,0.9487179487179488,0.8301282051282055,0.9086538461538464,0.5801282051282052
b7a5a34bef91d5f36d01b71cc4d7992b,1,0.9102564102564105,0.4951923076923077,0.8717948717948718,0.4583333333333333
c28dbdbe2ddfe6a8fd1c61493445a83b,1,0.9548387096774194,0.9780645161290323,0.9664516129032258,0.672258064516129
38890cb62627e41fcaa5574ea686fb98,1,0.7215189873417721,0.6772151898734178,0.8006329113924051,0.9588607594936709
3abc5bace7be0b526693a5613100c60b,1,0.9622641509433962,0.8867924528301886,0.9937106918238994,0.949685534591195
e9fee13178eb47d6b96ec0acc0e4a336,1,0.9915074309978767,0.9872611464968152,0.9872611464968152,0.6390658174097664
28aedaaddb93bf8785153ce335762414,1,0.9683544303797469,0.939873417721519,0.9936708860759493,0.7310126582278481
a6ae27e5060a6998fd5b75b995cce07b,1,0.9620253164556962,0.9746835443037974,1.0,0.7183544303797469
eb8d78cbbc2b9f7c7599354f54737741,1,0.7187096774193543,0.7987096774193548,0.8025806451612908,0.45806451612903226
1643a0d093a47dcac55ec18754623389,1,0.6540880503144655,0.6037735849056604,0.761006289308176,0.4591194968553459
9388f13870c6a83988d70f11d083813a,1,0.9967948717948718,0.9278846153846154,0.9903846153846154,0.860576923076923
a1e5a0de91ec711af02a005bcb6ce16e,1,0.9937106918238994,0.9937106918238994,0.9937106918238994,0.9937106918238994
63f4ecf38db48aac2c63169452f295f7,1,0.9022435897435899,0.5705128205128209,0.9102564102564104,0.8317307692307692
f819b852b9e26dee4c41b06ac53316d1,1,0.9873417721518988,0.9810126582278481,0.9968354430379747,0.9810126582278481
5b3ba97bdd2942b02249af12e0d4f39c,1,0.5849056603773585,0.08176100628930816,0.9559748427672956,0.4591194968553459
2eb55524f756b22fb4eccd62abcedb32,1,0.9874213836477986,0.9937106918238994,1.0,1.0
b7ffd826062ef9d9930e9b7a76718d82,1,0.6862745098039216,0.8944911297852476,0.9467787114845938,0.8403361344537815
4ae3bd8514ecc9954f0d17f79e3cc087,1,0.9968354430379747,0.7816455696202532,0.870253164556962,0.9810126582278481
a3ec31978e626a9ce3822addb49c3015,1,0.9660297239915073,0.989384288747346,0.9150743099787685,0.6263269639065817
6de255ff0aafaf6c2001be538c078c75,1,0.8607594936708861,0.7151898734177216,0.9335443037974683,0.4588607594936709
d0459fc26ed1bf7c66cadfb35e30e0ab,1,0.8662420382165605,0.6666666666666666,0.9341825902335456,0.8174097664543524
285c669bac9e9af5dc3493e1aefcfd45,1,0.8653846153846154,0.7035256410256411,0.9743589743589743,0.8413461538461539
49f03bd4aebc51a8847295101598c422,1,0.9968354430379747,0.9968354430379747,1.0,0.9556962025316456
9ee8dd393120ce5b26fb31cbfdd63bcb,1,0.8941935483870969,0.6825806451612899,0.9909677419354839,0.783225806451613
968a4bf8d5486a4079c7900ce51fdff1,1,0.8917197452229298,0.9235668789808916,0.7537154989384288,0.7940552016985137
b9d0736ca52da36ccfcbfd8ade9af6c0,1,1.0,0.9937106918238994,0.9622641509433962,0.9559748427672956
9d01455a3bef73bda429bbdd73bc6914,1,0.6955128205128205,0.6810897435897437,0.822115384615385,0.4583333333333333
d4cbcd6d0f5e09431eb3d3d797db9e49,1,0.8670886075949367,0.8259493670886077,0.9810126582278481,0.699367088607595
2daadace5288b1079656bf10d90896fa,1,0.9278131634819532,0.9044585987261146,0.8471337579617834,0.9660297239915074
27c69f7bdbeda45995fa3c2ff2d8c5d0,1,0.7409766454352441,0.6581740976645435,0.9469214437367303,0.4585987261146497
089946eb00870c8967fb338e7a2907dd,1,0.9791666666666666,0.9887820512820513,0.9391025641025641,0.9887820512820513
b1289c0ff9cfafef1e91b94689634bdf,1,0.6477987421383649,0.9937106918238994,0.9811320754716981,0.4591194968553459
c73d456d95d795d45468b6f51381d967,1,0.985576923076923,0.9775641025641025,0.9391025641025641,0.7323717948717948
ef505d6be8aec9ee510ae8f0589ea60b,1,0.7058823529411765,0.9523809523809523,0.9971988795518207,0.9150326797385622
8260c92f1de67776d012624b48253eae,1,0.7724358974358976,0.860576923076923,0.967948717948718,0.5945512820512822
2392929d4d9817a9955beeb2d0e3b29b,1,0.9423076923076923,0.9551282051282051,0.9599358974358975,0.7163461538461539
07b31400a2e4dcd063752f793d70dbc1,1,0.8939393939393939,0.5487012987012989,0.8376623376623377,0.5487012987012987
5f7c944d418db73d2e491163f719634d,1,0.7922580645161292,0.9780645161290323,0.8541935483870973,0.6748387096774193
d69be0f02293e43c76675ac3b683dc32,1,0.9632034632034633,0.8333333333333335,0.8950216450216452,0.7251082251082251
8a0df6d006b9c93f4b74ff4450727559,1,0.9874213836477986,0.9937106918238994,1.0,0.9308176100628931
b7245a5767ab858c04c8c04e9669e6a1,1,0.9956709956709957,0.9285714285714286,0.9805194805194806,0.9880952380952381
79121aaf6f8c3d9439f359214ed10c5d,1,0.9685534591194969,1.0,0.9811320754716981,0.4591194968553459
1c45f1cb04f2a7774d09ae40b0c21895,1,0.892623716153128,0.7656395891690009,0.927170868347339,0.9197012138188609
859bcebe3e776d867ea2c74c8e7c1a47,1,0.8025477707006369,0.9660297239915073,0.9808917197452229,0.8216560509554139
